﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
984,https://womensdigitallibrary.org/items/show/984,"Making a Difference: Strategic Communications to End Violence against Women",,"The purpose of this toolkit is to share the learnings of the workshop series with women’s organizations working to end violence against women around the world.","Jenny Drezin and Megan Lloyd-Laney","<a href=""http://menengage.org/resources/making-difference-strategic-communications-end-violence-women/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/making-difference-strategic-communications-end-violence-women/</a>","United Nations Development Fund for Women (UNIFEM)",2003,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/making-difference-strategic-communications-end-violence-women/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/43b5ac8733b05711faa04057e34bb310.pdf,"Resource Kit or Toolkit",Violence,1,0
982,https://womensdigitallibrary.org/items/show/982,"Harmful Traditional Practices and Implementation of the Law on Elimination of Violence against Women in Afghanistan ",,"Widespread harmful traditional practices – child marriage, giving away girls for dispute resolution, forced isolation in the home, exchange marriage and “honour” killings – cause suffering, humiliation and marginalization for millions of Afghan women and girls.",,"<a href=""http://menengage.org/resources/harmful-traditional-practices-implementation-law-elimination-violence-women-afghanistan/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/harmful-traditional-practices-implementation-law-elimination-violence-women-afghanistan/</a>",UNAMA,2010,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/harmful-traditional-practices-implementation-law-elimination-violence-women-afghanistan/,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/f1fe6e9e3971d146d30859b9953b0240.pdf,Report,Violence,1,0
981,https://womensdigitallibrary.org/items/show/981,"Global and regional estimates of violence against women: Prevalence and health effects of intimate partner violence and non-partner sexual violence",,"The report presents the first global systematic review of scientific data on the prevalence of two forms of violence against women: violence by an intimate partner (intimate partner violence) and sexual violence by someone other than a partner (non-partner sexual violence). It shows, for the first time, global and regional estimates of the prevalence of these two forms of violence, using data from around the world. ","WHO, Department of Reproductive Health and Research, London School of Hygiene and Tropical Medicine, South African Medical Research Council","<a href=""http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/</a>","World Health Organization (WHO)",2013,,,,,"English, Chinese, Arabic, French, Russian, Spanish",,,,,,,,,,,,,http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,Sexual violence,statistics,violence",https://womensdigitallibrary.org/files/original/2ca4a218bc7372d0c553df1a74e043a8.pdf,Report,Violence,1,0
978,https://womensdigitallibrary.org/items/show/978,"Close the Gap: How to eliminate violence against women beyond 2015",,"Oxfam is very concerned that efforts to eliminate violence against women do not match the scale of the problem. In fact, while the need to end violence against women is broadly recognized, levels of violence worldwide point towards a huge gap between rhetoric and action.","Daniela Rosche","<a href=""https://www.oxfam.org/en/research/close-gap"" target=""_blank"" rel=""noreferrer noopener"">https://www.oxfam.org/en/research/close-gap</a>",Oxfam,2014,,,,,English,,,,,,,,,,,,,https://www.oxfam.org/en/research/close-gap,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/947a3385e0bd6a5844af9aaefe8ec720.pdf,Report,Violence,1,0
977,https://womensdigitallibrary.org/items/show/977,ASISTA,,"ASISTA's mission is to advance the dignity, rights, and liberty of immigrant survivors of violence. ","Gail Pendleton and Sonia Parras-Konrad","<a href=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",ASISTA,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.asistahelp.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,violence",https://womensdigitallibrary.org/files/original/ecb67a7fd855a6843e6a748b4e56c5b9.jpg,"Organization Website",Violence,1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
960,https://womensdigitallibrary.org/items/show/960,"The Making of Sexual Violence: How Does a Boy Grow Up to Commit Rape?",,"This report presents an overview of five study sites of the International Men and Gender Equality Survey (IMAGES), presents findings related to men’s self-reported perpetration of sexual violence, investigates seven domains of possible influences on men’s sexual violence perpetration and provides actionable lessons and recommendations.",,"<a href=""https://www.icrw.org/publications/the-making-of-sexual-violence/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-making-of-sexual-violence/</a>","International Center for Research on Women (ICRW) and Promundo",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/the-making-of-sexual-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Chile,Croatia,gender-based violence (GBV),India,men,Mexico,Rwanda,violence",https://womensdigitallibrary.org/files/original/d166356a048087a40f756a240039b387.pdf,Report,"Masculinity and Men's Studies",1,0
929,https://womensdigitallibrary.org/items/show/929,"Gender-Based Violence Quality Assurance Tool",,"This Gender-Based Violence (GBV) Quality Assurance Tool offers health care providers, facilities, and program planners a straightforward way to start, strengthen or expand post-GBV health services through the use of evidence-based standards. ",,"<a href=""http://resources.jhpiego.org/resources/GBV-QA-tool"" target=""_blank"" rel=""noreferrer noopener"">http://resources.jhpiego.org/resources/GBV-QA-tool</a>","Jhpiego, the U.S. Centers for Disease Control and Prevention (CDC), and the World Health Organization (WHO)",2018,,,,,"English, French",,,,,,,,,,,,,http://resources.jhpiego.org/resources/GBV-QA-tool,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/be86ddab7a65b0ad5680f5b5a8d30aba.pdf,"Resource Kit or Toolkit",Violence,1,0
925,https://womensdigitallibrary.org/items/show/925,"Managing Gender-Based Violence Programmes in Emergencies",,"UNFPA's new and updated version of their free online course on Managing Gender-Based Violence Programmes in Emergencies targets new or emerging gender-based violence (GBV) specialists as well as humanitarian or development practitioners and others who want to increase their knowledge around GBV prevention and response in emergencies.",,"<a href=""https://extranet.unfpa.org/Apps/GBVinEmergencies/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://extranet.unfpa.org/Apps/GBVinEmergencies/index.html</a>","United Nations Population Fund (UNPFA)",2017,,,,,"English, French, Arabic, Spanish",,,,,,,,,,,,,https://extranet.unfpa.org/Apps/GBVinEmergencies/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/0e32f06b5c4c81287cee38fdfe831511.png,"Interactive Resource",Violence,1,0
