﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
249,https://womensdigitallibrary.org/items/show/249,"Women In Dance Leadership Conference & Festival ",,"Works to investigate, explore, and reflect on women's leadership by representing innovative and multicultural dance work to celebrate, develop, and promote women's leadership in dance making, dance related fields, and other male dominated professions.",,"<a href=""https://womenindance.com/"" title=""https://womenindance.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenindance.com/</a>","Women In Dance Leadership Conference & Festival ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womenindance.com/,,,,,,,,,,,,,,,,,,,"dance,leadership",https://womensdigitallibrary.org/files/original/8c0741d5369481496ae64f34b8cafea8.jpg,"Organization Website","Arts and Literature",1,0
248,https://womensdigitallibrary.org/items/show/248,"Tiler Peck of the New York City Ballet",,"Biography of New York City Ballet dancer, Tiler Peck.",,"<a href=""http://www.nycballet.com/Dancers/Dancers-Bios/Tiler-Peck.aspx"" title=""http://www.nycballet.com/Dancers/Dancers-Bios/Tiler-Peck.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.nycballet.com/Dancers/Dancers-Bios/Tiler-Peck.aspx</a>","New York City Ballet, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nycballet.com/Dancers/Dancers-Bios/Tiler-Peck.aspx,,,,,,,,,,,,,,,,,,,dance,https://womensdigitallibrary.org/files/original/d7a1336f0329452897625dc1c3562d6b.jpg,"Organization Website","Arts and Literature",1,0
250,https://womensdigitallibrary.org/items/show/250,"Sarah Bush Dance Project (SBDP)",,"A contemporary dance company based in Oakland, CA. Formed in 2007 to promote innovative artistry, community interaction and feminist ideals through the creation and presentation of multimedia dance, as interpreted by the artistic work and vision of Sarah Bush.","Sarah Bush Dance Project (SBDP)","<a href=""https://sarahbushdance.org/"" title=""https://sarahbushdance.org/"" target=""_blank"" rel=""noreferrer noopener"">https://sarahbushdance.org/</a>","Sarah Bush Dance Project (SBDP)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://sarahbushdance.org/,,,,,,,,,,,,,,,,,,,"California,dance,United States",https://womensdigitallibrary.org/files/original/1ee3587cde719538c0d8f86ee4401ba5.jpg,"Organization Website","Arts and Literature",1,0
256,https://womensdigitallibrary.org/items/show/256,"Rudolf Nureyev and Margot Fonteyn, the perfect partnership",,"Each danced with many other partners who almost always looked better in consequence, but they were most proud of what they achieved together.","Rudolf Nureyev Foundation","<a href=""http://www.nureyev.org/rudolf-nureyev-biography-margot-fonteyn/"" title=""http://www.nureyev.org/rudolf-nureyev-biography-margot-fonteyn/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nureyev.org/rudolf-nureyev-biography-margot-fonteyn/</a>","Rudolf Nureyev Foundation",1999-2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dance,https://womensdigitallibrary.org/files/original/52363b5c58b34b2e9543dac68dc96afb.jpg,Article,"Arts and Literature",1,0
257,https://womensdigitallibrary.org/items/show/257,"Female Dance in Ancient Egypt",,"Article about female dance in Ancient Egypt","Patricia Spencer","<a href=""http://www.raqssharqisociety.org/femaledanceancientegypt.pdf"" title=""http://www.raqssharqisociety.org/femaledanceancientegypt.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.raqssharqisociety.org/femaledanceancientegypt.pdf</a>","Raqs Sharqi Society","May 2005",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dance,Egypt",https://womensdigitallibrary.org/files/original/12766aa5f2703422020e64bdac42ce7e.pdf,Article,"Arts and Literature",1,0
251,https://womensdigitallibrary.org/items/show/251,"Martha Graham Dance Company",,"A world leader in the evolving art form of modern dance by leveraging a legacy of innovation.","Martha Graham Center of Contemporary Dance, Inc.","<a href=""http://www.marthagraham.org/"" title=""http://www.marthagraham.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.marthagraham.org/</a>","Martha Graham Center of Contemporary Dance, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.marthagraham.org/,,,,,,,,,,,,,,,,,,,dance,https://womensdigitallibrary.org/files/original/8f96ffa1d154943c2559acac460b21ca.png,"Organization Website","Arts and Literature",1,0
307,https://womensdigitallibrary.org/items/show/307,"Martha Diaz",,"Martha Diaz is an award winning community organizer, social entrepreneur, media producer, archivist, curator, mentor, and educator. For twenty-five years, Diaz has traversed between the hip-hop entertainment industry, public sector and academia.","Martha Diaz","<a href=""https://marthadiaz.com/"" title=""https://marthadiaz.com/"" target=""_blank"" rel=""noreferrer noopener"">https://marthadiaz.com/</a>","Martha Diaz",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dance,https://womensdigitallibrary.org/files/original/4c152bfe4b62636d3806ee68343053ef.jpeg,"Personal Website","Arts and Literature",1,0
255,https://womensdigitallibrary.org/items/show/255,"Black Ballerina",,"A documentary film about several black women from different generations who fell in love with ballet. Six decades ago, while pursuing their dreams, Joan Myers Brown, Delores Browne and Raven Wilkinson confronted racism, exclusion and unequal opportunity. Today, young dancers of color continue to face formidable challenges breaking into the overwhelmingly white world of ballet. Moving back and forth in time, this lyrical, character driven film shows how far we still have to go and stimulates a fresh discussion about race, inclusion and opportunity across all sectors of American society.","Frances McElroy","<a href=""http://blackballerinadocumentary.org/"" title=""http://blackballerinadocumentary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://blackballerinadocumentary.org/</a>","Shirley Road Productions",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dance,https://womensdigitallibrary.org/files/original/33dc8b2a5f7baf6d964971c239fcdd21.png,"Moving Image","Arts and Literature",1,0
252,https://womensdigitallibrary.org/items/show/252,"Brown Girls Do Ballet",,"The mission of Brown Girls Do Ballet® is to help increase participation of underrepresented minority populations in ballet programs through organizing and arranging ballet performances, photo exhibitions, and providing resources and scholarships to assist young girls in their ballet development and training.","Brown Girls Do, Inc.","<a href=""http://www.browngirlsdoballet.com/"" title=""http://www.browngirlsdoballet.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.browngirlsdoballet.com/</a>","Brown Girls Do, Inc.",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.browngirlsdoballet.com/,,,,,,,,,,,,,,,,,,,"dance,girls",https://womensdigitallibrary.org/files/original/e2581dab3dfe4ce07108b6960d42aed3.jpg,"Organization Website","Arts and Literature",1,0
258,https://womensdigitallibrary.org/items/show/258,"American DanceWheels Foundation (ADF)",,"To make a significant contribution to the lives of individuals with ambulatory disabilities by providing the social, rehabilitative, and competitive activity of Wheelchair Ballroom and Latin Dance to partnerships comprised of one seated and one standing dancer. ","American DanceWheels Foundation (ADF)","<a href=""http://americandancewheels.org/index.htm"" title=""http://americandancewheels.org/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://americandancewheels.org/index.htm</a>","American DanceWheels Foundation (ADF)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://americandancewheels.org/index.htm,,,,,,,,,,,,,,,,,,,"dance,disabilities",https://womensdigitallibrary.org/files/original/aad90add99d0a7c668c40ea7f2b8388b.jpg,"Organization Website","Arts and Literature",1,0
