﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
705,https://womensdigitallibrary.org/items/show/705,"ViVa Women's History",,"Viva is a current bibliography of women's and gender history in historical and women's studies journals. Articles in English, French, German, Dutch, Scandinavian languages, and, occasionally Spanish, are selected from 180 European, American, Canadian, Asian, Australian and New Zealand journals. All bibliographic descriptions are stored in the ViVa database. It now contains more than 12,000 records describing articles from 1975 onwards. It is online and freely accessible. You can search the database and browse by year of publication.","Els Kloek","<a href=""https://socialhistory.org/en/databases/viva/"" target=""_blank"" rel=""noreferrer noopener"">https://socialhistory.org/en/databases/viva/</a>","<a href=""https://socialhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">International Institute of Social History (IISH)</a>",2016,,,,,"English, Dutch, French, German",,,,,,,,,,,,,https://socialhistory.org/en/databases/viva/,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/ec173dcda0fe5cbf62b96f1a36ad26d5.jpg,Bibliography,History,1,0
1159,https://womensdigitallibrary.org/items/show/1159,"Hidden Voices: Enslaved Women in the Lowcountry and U.S. South",,"This exhibit explores the history of Black women in the American South from the Antebellum era to the Reconstruction era. Focusing on the experiences of enslaved women in the South Carolina and Georgia Lowcountry in both rural and urban contexts, the exhibit examines African American women’s labor, interconnected relationships, and cultural practices. It reveals the types of violence they were subjected to as well as the joys and triumphs they created for themselves. By exploring the history of slavery through the lens of gender, Hidden Voices illuminates African American women’s specific experiences and contributions. ","Emily West, Professor of History, University of Reading, assisted by Sian David, Undergraduate Student, University of Reading, and supported by the University’s Undergraduate Research Opportunities Programme (UROP)","<a href=""http://ldhi.library.cofc.edu/exhibits/show/hidden-voices"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/hidden-voices</a>","Lowcountry Digital Library (LCDL) at the College of Charleston",2020,,,,,English,,,"early 1800s-1860s",,,,,,,,,,"<a href=""http://ldhi.library.cofc.edu/exhibits/show/hidden-voices"" target=""_blank"" rel=""noreferrer noopener"">http://ldhi.library.cofc.edu/exhibits/show/hidden-voices</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,slavery,US South",https://womensdigitallibrary.org/files/original/9437d59e1cd6fbcd0a561b7ad0913eee.jpg,Exhibition,History,1,0
797,https://womensdigitallibrary.org/items/show/797,"Margaret Sanger Papers Project",,"The Margaret Sanger Papers Project (MSPP) is an historical editing project sponsored by the New York University's Division of Libraries.","Esther Katz","<a href=""http://www.nyu.edu/projects/sanger/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.nyu.edu/projects/sanger/index.php</a>","New York University",,,,,,English,,,,,,,,,,,,,http://www.nyu.edu/projects/sanger/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"birth control,health,history",https://womensdigitallibrary.org/files/original/c4c3e5c0522194b998c23f8afc17457a.jpg,"Higher Education Website",History,1,0
810,https://womensdigitallibrary.org/items/show/810,"Sketches of Wisconsin Pioneer Women",,"Electronic copy of the book by Florence Dexheimer, first published in 1924.","Florence Dexheimer","<a href=""http://digicoll.library.wisc.edu/WIReader/Contents/Pioneer.html"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/WIReader/Contents/Pioneer.html</a>","Wisconsin Electronic Reader",1924,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c29e6b38234bd0727e8fde26fb582e7.jpeg,E-Book,History,1,0
796,https://womensdigitallibrary.org/items/show/796,"Occupations for women: a book of practical suggestions for the material advancement, the mental and physical development, and the moral and spiritual uplift of women",,"UW Madison 2003 e-book edition of the original book published in 1897 by Frances Elizabeth Willard.","Frances Elizabeth Willard","<a href=""http://digicoll.library.wisc.edu/cgi-bin/History/History-idx?id=History.WillaOccup"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/cgi-bin/History/History-idx?id=History.WillaOccup</a>","University of Wisconsin","1897, 2003",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,work",https://womensdigitallibrary.org/files/original/72f2897f430130042dfdd80446c7e98e.jpeg,E-Book,History,1,0
704,https://womensdigitallibrary.org/items/show/704,"Gender Matters from The Victorian Web",,"The Victorian Web presents its images and documents, including entire books, as nodes in a network of complex connections.","George P. Landow","<a href=""http://www.victorianweb.org/gender/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.victorianweb.org/gender/index.html</a>","George P. Landow",2016,,,,,"English, Spanish, French",,,,,,,,,,,,,http://www.victorianweb.org/gender/index.html,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/ca735c47af41eb8bc70757e81e033390.jpg,"Digital Collection or Repository",History,1,0
779,https://womensdigitallibrary.org/items/show/779,"Women's Liberation Movement Print Culture",,"This collection contains manifestos, speeches, essays, and other materials documenting various aspects of the Women's Movement in the United States in the 1960s and 1970s.","Ginny Daley and Anne Valk","<a href=""https://library.duke.edu/digitalcollections/wlmpc/"" target=""_blank"" rel=""noreferrer noopener"">https://library.duke.edu/digitalcollections/wlmpc/</a>","Duke University",,,,,,English,,,,,,,,,,,,,https://library.duke.edu/digitalcollections/wlmpc/,,,,,,,,,,,,,,,,,,,,,,,,,"history,print culture,United States,women's movements",https://womensdigitallibrary.org/files/original/33d58fe124b2f746b36a4f2d5f85ca92.jpg,Exhibition,History,1,0
781,https://womensdigitallibrary.org/items/show/781,"This Extraordinary Woman: Portraits of Female Curiosities in early American Print Culture",,"These portraits, published between 1771 and 1859, appear in works as varied as almanacs, journals of phrenology, and ethnographic histories. Whether the publications were intended to educate or entertain, the portraits today provide us with a lens through which we can better understand historical constructions of the female body.","Hilary Malson","<a href=""http://www.librarycompany.org/extraordinarywoman/"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/extraordinarywoman/</a>","The Library Company of Philadelphia",2010,,,,,English,,,,,,,,,,,,,http://www.librarycompany.org/extraordinarywoman/,,,,,,,,,,,,,,,,,,,,,,,,,"history,print culture,United States",https://womensdigitallibrary.org/files/original/2c75d2b00ab27e91ba4e2eaf83662ef9.jpg,Exhibition,History,1,0
786,https://womensdigitallibrary.org/items/show/786,"Godey's Lady's Book",,"Bringing portions of and commentary on this most famous 19th century women's magazine to the Web.","Hope Greenberg","<a href=""http://www.uvm.edu/~hag/godey/godeytitle.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.uvm.edu/~hag/godey/godeytitle.html</a>","University of Vermont",1995-2007,,,,,English,,,,,,,,,,,,,http://www.uvm.edu/~hag/godey/godeytitle.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,media",https://womensdigitallibrary.org/files/original/0459be99d1d4bcdaeacaac77ef08e331.gif,Exhibition,History,1,0
56,https://womensdigitallibrary.org/items/show/56,"Who is She in Lebanon?",,"Who Is She in Lebanon is a user-friendly database providing biographical information on leading and noteworthy contemporary Lebanese women from a range of areas of expertise, including opinion leaders, senior managers, politicians, professionals, artists, researchers.","IWSAW – LAU","<a href=""http://whoisshe.lau.edu.lb/"" title=""http://whoisshe.lau.edu.lb/"" target=""_blank"" rel=""noreferrer noopener"">http://whoisshe.lau.edu.lb/</a>","IWSAW – LAU",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://womensdigitallibrary.org/files/original/d805a5c3614729362446ed496e33d4ea.png,"Digital Collection or Repository",History,1,0
