﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
501,https://womensdigitallibrary.org/items/show/501,"Generation 2030 / AFRICA",,"High-fertility rates and rising numbers of women of reproductive age mean that given current trends, over the next 35 years nearly 2 billion babies will be born in Africa, the continent’s population will double in size, and its under-18 population will increase by two thirds, to almost a billion children. National action plans must adapt to these demographic shifts. Generation 2030 / Africa calls specifically for expanded access to reproductive health services, girls’ education and empowerment, and stronger civil registration and vital statistics systems.","Danzhen You, Lucia Hug, David Anthony","<a href=""https://www.unicef.org/publications/index_74751.html"" title=""https://www.unicef.org/publications/index_74751.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_74751.html</a>",UNICEF,"August 2014",,,,,"English, French",,,,,,,,,,,,,https://www.unicef.org/publications/index_74751.html,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,population,reproductive health",https://womensdigitallibrary.org/files/original/f3248b7e403722f8731af3a06efff644.pdf,Report,"Health and Wellness",1,0
492,https://womensdigitallibrary.org/items/show/492,"African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",,"A collective voice of 35 African women leaders from 15 African countries, AWLN supports the efforts of African women to improve reproductive health and access to comprehensive family planning. ",,"<a href=""http://www.africawln.org/"" title=""http://www.africawln.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africawln.org/</a>","African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.africawln.org/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/f5424508c053136c04949e5edf96f95f.jpg,"Organization Website","Health and Wellness",1,0
488,https://womensdigitallibrary.org/items/show/488,"Unintended Pregnancy and Induced Abortion in Rwanda",,"This report presents the first attempt to quantify the incidence of abortion in Rwanda, by using a methodology that builds on the only accessible data on the subject—the number of women who seek care at health facilities for abortionrelated complications. The report also discusses progress in and remaining constraints on Rwandan women’s ability to plan their pregnancies, which is key to enabling them to avoid the unintended pregnancies that can lead to induced abortions.","Paulin Basinga, Ann M. Moore, Susheela Singh, Lisa Remez, Francine Birungi, Laetitia Nyirazinyoye","<a href=""https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda"" title=""https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda</a>","Guttmacher Institute",2012,,,,,"English, French",,,,,,,,,,,,,https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Africa,pregnancy,Rwanda",https://womensdigitallibrary.org/files/original/ada155ea669f0bea1231bb0995c5337a.pdf,Report,"Health and Wellness",1,0
476,https://womensdigitallibrary.org/items/show/476,"A Price Too High to Bear: The Costs of Maternal Mortality to Families and Communities",,"This new study, undertaken in three sub-counties in Western Kenya, documents the emotional as well as the financial costs of maternal mortality to households in poor remote communities and explores the impact of these costs on family well-being. ",,"<a href=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" title=""https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/a-price-too-high-to-bear-the-costs-of-maternal-mortality-to-families-and-communities/</a>","International Center for Research on Women (ICRW)","March 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya,maternal health,poverty",https://womensdigitallibrary.org/files/original/8959ac1d379415d950cbe1b38354a6e4.pdf,Report,"Health and Wellness",1,0
399,https://womensdigitallibrary.org/items/show/399,"Girls' Education South Sudan (GESS)",,"A six year programme - April 2013 to September 2018 - that aims to transform a generation of South Sudanese girls by increasing access to quality education.",,"<a href=""http://girlseducationsouthsudan.org/"" title=""http://girlseducationsouthsudan.org/"" target=""_blank"" rel=""noreferrer noopener"">http://girlseducationsouthsudan.org/</a>","Girls' Education South Sudan (GESS)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://girlseducationsouthsudan.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls,South Sudan",https://womensdigitallibrary.org/files/original/0566b14a89ae70d49bdcd4d9b52fe9f4.jpg,"Organization Website",Education,1,0
392,https://womensdigitallibrary.org/items/show/392,"Not as simple as ABC: Christian fundamentalisms and HIV and AIDS responses in Africa",,"This study explores the agendas, strategies and influence of Christian fundamentalist actors in HIV and AIDS responses in the African region, drawing on interviews with African and international HIV and AIDS and women’s rights activists as well as academic and policy research.","Jessica Horn","<a href=""https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa"" title=""https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa</a>",AWID,"May 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Christianity,health,HIV/AIDS",https://womensdigitallibrary.org/files/original/91d492f981b4ab1cd929cbccee693145.jpg,Report,"Health and Wellness",1,0
367,https://womensdigitallibrary.org/items/show/367,ENERGIA,,"An international network on gender and sustainable energy, founded in 1996. Working in Africa and Asia through and with regional and national gender and energy networks, ENERGIA contends that projects, programs and policies that explicitly address gender and energy issues will result in better outcomes, in terms of the sustainability of energy services as well as the human development opportunities available to women and men.",,"<a href=""http://www.energia.org/"" title=""http://www.energia.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.energia.org/</a>","ENERGIA International Secretariat",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.energia.org/,,,,,,,,,,,,,,,,,,,"Africa,Asia,environment",https://womensdigitallibrary.org/files/original/183238a17d17ebf4f2737e0d64906663.png,"Organization Website","Ecofeminism and Environment",1,0
294,https://womensdigitallibrary.org/items/show/294,"Analysis of Economic Opportunities for Low-Income Women and the Very Poor in Rwanda",,"Explains how low-income women and the very poor in Rwanda are generally excluded from the process of economic development due to lack of resources and services. This report analyzes the economic opportunities available to these groups.",,"<a href=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" title=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/</a>","US AID","March 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,poverty,Rwanda",https://womensdigitallibrary.org/files/original/93d89ca1665fdc465d01a0a9584d6b68.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
292,https://womensdigitallibrary.org/items/show/292,"Grandmother Project (GMP)",,"An international development organization working to improve the health and well-being of women and children.",,"<a href=""http://www.grandmotherproject.org/"" title=""http://www.grandmotherproject.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.grandmotherproject.org/</a>","Grandmother Project (GMP)",2014,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.grandmotherproject.org/,,,,,,,,,,,,,,,,,,,"Africa,health",https://womensdigitallibrary.org/files/original/85f8c271493ab9e60e5d273950530d88.jpg,"Organization Website","Health and Wellness",1,0
285,https://womensdigitallibrary.org/items/show/285,"The Global Financial Crisis and Women in West Africa: Developing Impacts and the Implications of Policy Responses",,"This series of briefs entitled The crisis’ impact on women’s rights, published by the , includes sub-regional perspectives on the impacts seen to date of the current crisis on women and women’s rights as well as those likely to come. These sub-regional analyses are a key input from women activists and analysts to inform development debates and decisions that are being made to respond to the crisis. The series also includes a cross-regional and global analysis.","Dzodzi Tsikata","<a href=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" title=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/</a>","Association for Women’s Rights in Development (AWID)",2009,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,policy",https://womensdigitallibrary.org/files/original/e91cafd1a9b7136b63e76258c88d7478.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
