﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
453,https://womensdigitallibrary.org/items/show/453,"The F-Word",,"An online magazine dedicated to talking about and sharing ideas on contemporary UK feminism.","Catherine Redfern","<a href=""https://www.thefword.org.uk/"" title=""https://www.thefword.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.thefword.org.uk/</a>","The F-Word",2001-2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,United Kingdom",https://womensdigitallibrary.org/files/original/934552c0c8aa922d8f00b326a024b49f.png,"Organization Website",Feminism,1,0
906,https://womensdigitallibrary.org/items/show/906,"Women on Porn",,"This research project has been asking women across the United Kingdom about the way they experience, think about, react or respond to and feel about online pornography.","Dr. Fiona Vera-Gray","<a href=""http://www.womenonporn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenonporn.org/</a>","Durham Law School",2016-2018,,,,,English,,,,,,,,,,,,,http://www.womenonporn.org/,,,,,,,,,,,,,,,,,,,,,,,,,"pornography,United Kingdom",https://womensdigitallibrary.org/files/original/c9454940bb1726e6da959a14ca787c6e.png,"Higher Education Website","Sex Work",1,0
44,https://womensdigitallibrary.org/items/show/44,"English Collective of Prostitutes",,"The English Collective of Prostitutes is a self-help organisation of sex workers, working both on the street and in premises, with a national network throughout the UK. We campaign for the decriminalisation of prostitution, for sex workers’ rights and safety, and for resources to enable people to get out of prostitution if they want to.","English Collective of Prostitutes","<a href=""http://prostitutescollective.net/"" title=""http://prostitutescollective.net/"" target=""_blank"" rel=""noreferrer noopener"">http://prostitutescollective.net/</a>","English Collective of Prostitutes",,,,,,English,,,,,,,,,,,,,,,,,,,http://prostitutescollective.net/,,,,,,,,,,,,,,,,,,,"England,sex work,United Kingdom",https://womensdigitallibrary.org/files/original/03b8775b683f814d5ac796e2321c689f.png,"Organization Website","Sex Work",1,0
23,https://womensdigitallibrary.org/items/show/23,"Centre for Appearance Research (CAR)",,"Strives to make a real difference to the lives of the many hundreds of thousands of people with appearance-related concerns both in the United Kingdom and across the world.","UWE Bristol","<a href=""http://www1.uwe.ac.uk/hls/research/appearanceresearch"" title=""http://www1.uwe.ac.uk/hls/research/appearanceresearch"" target=""_blank"" rel=""noreferrer noopener"">http://www1.uwe.ac.uk/hls/research/appearanceresearch</a>","UWE Bristol",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www1.uwe.ac.uk/hls/research/appearanceresearch,,,,,,,,,,,,,,,,,,,"body image,United Kingdom",https://womensdigitallibrary.org/files/original/48c212a4093dc6c510774a439d57fd02.jpg,"Organization Website","Body Image",1,0
136,https://womensdigitallibrary.org/items/show/136,"Women's Environmental Network (WEN)",,"The only organisation in the UK working consistently for women and the environment. ","Women's Environmental Network (WEN)","<a href=""https://www.wen.org.uk/"" title=""https://www.wen.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wen.org.uk/</a>","Women's Environmental Network (WEN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wen.org.uk/,,,,,,,,,,,,,,,,,,,"environment,United Kingdom",https://womensdigitallibrary.org/files/original/41c00ceab88ef09259996b29be50a74e.jpg,"Organization Website","Ecofeminism and Environment",1,0
340,https://womensdigitallibrary.org/items/show/340,BRIDGE,,"A specialised gender and development research and information service based in the Gender and Sexuality Cluster at the Institute of Development Studies (IDS), in the UK. As part of a global network of individuals and organisations working to advance gender equality, women’s rights, dignity and empowerment in development, they advocate for the crucial importance of a gender perspective in efforts to reduce poverty and promote social justice. BRIDGE is committed to making multilingual gender knowledge accessible outside the research community and to building bridges and dialogue between researchers, policy-makers and practitioners.",,"<a href=""http://www.bridge.ids.ac.uk/"" title=""http://www.bridge.ids.ac.uk/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bridge.ids.ac.uk/</a>","Institute of Development Studies (IDS)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.bridge.ids.ac.uk/,,,,,,,,,,,,,,,,,,,"development,United Kingdom",https://womensdigitallibrary.org/files/original/58fbfdf11633629821b9b95148928005.jpg,"Organization Website","Theory and Research",1,0
695,https://womensdigitallibrary.org/items/show/695,"Women's History Network",,"The Women’s History Network is a national association and charity for the promotion of women’s history and the encouragement of women and men interested in women’s history.",,"<a href=""https://womenshistorynetwork.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womenshistorynetwork.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://womenshistorynetwork.org/,,,,,,,,,,,,,,,,,,,"history,United Kingdom",https://womensdigitallibrary.org/files/original/1e75ae7f307c439c29d22effccfb0904.jpg,"Organization Website",History,1,0
902,https://womensdigitallibrary.org/items/show/902,"Women in Publishing Oral History ",,"Women in Publishing Oral History aims to create a permanent record, in their own voices, of women who worked in publishing in the 1970s, ’80s and ’90s. ",,"<a href=""http://www.womeninpublishinghistory.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeninpublishinghistory.org.uk/</a>","Women in Publishing",,,,,,English,,,,,,,,,,,,,http://www.womeninpublishinghistory.org.uk/,,,,,,,,,,,,,,,,,,,,,,,,,"publishing,United Kingdom",,"Digital Collection or Repository",History,1,0
