﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1224,https://womensdigitallibrary.org/items/show/1224,"19-1392 Dobbs v. Jackson Women’s Health Organization","Reproductive rights","Syllabus following the Supreme Court of the United States' decision regarding Dobbs v. Jackson Women's Health Organization. The syllabus constitutes no part of the opinion of the Court but has been prepared by the Reporter of Decisions for the convenience of the reader. ","Supreme Court of the United States","<a href=""https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf"">https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf</a>","Supreme Court of the United States","June 2022",,,,PDF,English,,,,,,,,,,,,,"<a href=""https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf"">https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States",https://womensdigitallibrary.org/files/original/77caa7ba23e2cfb71ee134281f878189.png,"Government Website","Reproductive Rights",1,0
182,https://womensdigitallibrary.org/items/show/182,"4W: Women and Wellbeing in Wisconsin and the World",,"We leverage the strengths of UW-Madison to be a convener and leading voice in education, applied research, and impactful engagement to promote global wellbeing and full participation of women in society.","University of Wisconsin-Madison","<a href=""https://4w.wisc.edu/"" title=""https://4w.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://4w.wisc.edu/</a>","University of Wisconsin-Madison",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,health,higher education,leadership,United States,Wisconsin",https://womensdigitallibrary.org/files/original/727aad7be09dc3b9b56523f2f9fd68f7.png,"Higher Education Website","Health and Wellness",1,0
1282,https://womensdigitallibrary.org/items/show/1282,"A Threat to Healing and a Barrier to Recovery: An Assessment of Health Impacts of Criminalization Through the Stages of Domestic Sex Trafficking. ",,"This document analyzes the criminalization of sex trafficking survivors through survivor health and wellbeing across six stages of the trafficking experience, to enable a fuller understanding of the issue––an understanding that centers on survivors. ","Hill, J., Mullins, K.,  Alonso, A. & Geran J.","<a href=""https://4wstreets.wisc.edu/research/#unesco-series"">https://4wstreets.wisc.edu/research/#unesco-series</a>","UNESCO Working Paper Series 005-04-2022. 4W Initiative, University of Wisconsin-Madison","July 2022",,,,,English,,"ISBN: 978-1-953664-07-8; UNESCO Chair on Gender, Wellbeing and a Culture of Peace Working Paper 005-06-2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice,health,sex trafficking,Sexual violence,United States",https://womensdigitallibrary.org/files/original/fa469ece03acfa7701361b1c82e12582.png,"Working paper","Criminal Justice and Law",1,0
173,https://womensdigitallibrary.org/items/show/173,"A Window Between Worlds (AWBW)",,"Dedicated to cultivating and supporting a network of transformative arts programs that empower individuals and communities impacted by violence and trauma.","Salser, Cathy","<a href=""https://awbw.org/"" title=""https://awbw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://awbw.org/</a>","A Window Between Worlds (AWBW) ",,,,,,English,,,,,,,,,,,,,,,,,,,https://awbw.org/,,,,,,,,,,,,,,,,,,,"California,United States,violence,visual arts",https://womensdigitallibrary.org/files/original/afb1543678cd22b9b9ff6db9ffb16057.jpg,"Organization Website","Arts and Literature",1,0
799,https://womensdigitallibrary.org/items/show/799,"A Woman's Work is Never Done",,"A look at women's work, from before the American Revolution through the Industrial Revolution.",,"<a href=""http://www.americanantiquarian.org/Exhibitions/Womanswork/"" target=""_blank"" rel=""noreferrer noopener"">http://www.americanantiquarian.org/Exhibitions/Womanswork/</a>","American Antiquarian Society",2004,,,,,English,,,,,,,,,,,,,http://www.americanantiquarian.org/Exhibitions/Womanswork/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/f51904e26690f9f79282cf685a830fde.png,Exhibition,History,1,0
791,https://womensdigitallibrary.org/items/show/791,"Ada James Papers and Correspondence (1915-1918)",,"This collection is comprised of selected folders from the larger Ada James Papers (Wis Mss OP) housed at the Wisconsin Historical Society. Ada James (1876-1952) was a leading social reformer, humanitarian, and pacifist from Richland Center, Wisconsin.",,"<a href=""https://uwdc.library.wisc.edu/collections/WI/AJames/"" target=""_blank"" rel=""noreferrer noopener"">https://uwdc.library.wisc.edu/collections/WI/AJames/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/WI/AJames/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c3ea14cc690434f90dd807281b27399.png,"Digital Collection or Repository",History,1,0
491,https://womensdigitallibrary.org/items/show/491,"Advancing Reproductive Health and Rights: Insights from Congressional Debates on the Mexico City Policy",,"This two-page policy brief breaks down how the Mexico City Policy, commonly known as the “Global Gag Rule,” denies U.S. family planning funds to any foreign non-governmental organization that provides, lobbies for or counsels on abortion, even with its own resources and how Congressional voting records attempting to legislate the policy into existence show that support, or lack thereof, for the policy largely depends on political party and gender of the member of Congress.","Suzanne Petroni","<a href=""https://www.icrw.org/publications/advancing-reproductive-health-and-rights/"" title=""https://www.icrw.org/publications/advancing-reproductive-health-and-rights/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/advancing-reproductive-health-and-rights/</a>","International Center for Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/advancing-reproductive-health-and-rights/,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,United States",https://womensdigitallibrary.org/files/original/03e24e5d5517a22a8da18c171772cad7.pdf,Report,"Health and Wellness",1,0
386,https://womensdigitallibrary.org/items/show/386,"AIDS United",,"AIDS United’s mission is to end the AIDS epidemic in the United States. They seek to fulfill our mission through strategic grantmaking, capacity building, policy/advocacy, technical assistance and formative research.",,"<a href=""https://www.aidsunited.org/"" title=""https://www.aidsunited.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aidsunited.org/</a>","AIDS United",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aidsunited.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/8c16fb3210dfc6b0d1bcd1548ce6906e.jpg,"Organization Website","Health and Wellness",1,0
803,https://womensdigitallibrary.org/items/show/803,"Alice Paul Institute",,"The Alice Paul Institute educates the public about the life and work of Alice Stokes Paul (1885-1977), and offers heritage and girls’ leadership development programs at Paulsdale, her home and a National Historic Landmark. ",,"<a href=""http://www.alicepaul.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.alicepaul.org/</a>","Alice Paul Institute",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.alicepaul.org/,,,,,,,,,,,,,,,,,,,"Equal Rights Amendment,history,United States",https://womensdigitallibrary.org/files/original/0fdf5ce9e007164a640638f61522c875.png,"Organization Website",History,1,0
369,https://womensdigitallibrary.org/items/show/369,"American Medical Women's Association (AMWA)",,"An organization which functions at the local, national, and international level to advance women in medicine and improve women’s health.  We achieve this by providing and developing leadership, advocacy, education, expertise, mentoring, and strategic alliances.",,"<a href=""https://www.amwa-doc.org/"" title=""https://www.amwa-doc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.amwa-doc.org/</a>","American Medical Women's Association (AMWA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.amwa-doc.org/,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/fbb99ba2ca94258a282e8e17ea4569d6.jpg,"Organization Website","Health and Wellness",1,0
