﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
805,https://womensdigitallibrary.org/items/show/805,"National Woman's Party",,"The National Woman’s Party at the Belmont-Paul Women’s Equality National Monument, on Capitol Hill in Washington DC, celebrates women’s progress toward equality—and explores the evolving role of women and their contributions to society—through educational programs, tours, exhibits, research and publications.","Alice Paul","<a href=""http://nationalwomansparty.org/"" target=""_blank"" rel=""noreferrer noopener"">http://nationalwomansparty.org/</a>","National Woman's Party",,,,,,English,,,,,,,,,,,,,,,,,,,http://nationalwomansparty.org/,,,,,,,,,,,,,,,,,,,"Equal Rights Amendment,historic sites,history,United States",https://womensdigitallibrary.org/files/original/2bae6e213b3bcca038d89a0dbf95a3c2.jpg,"Organization Website",History,1,0
1275,https://womensdigitallibrary.org/items/show/1275,"California Latinas for Reproductive Justice (CLRJ)","Reproductive Justice","CLRJ is a statewide organization committed to honoring the experiences of Latinas to uphold our dignity, our bodies, sexuality, and families. We build Latinas’ power and cultivate leadership through policy advocacy, community education, and community-informed research to achieve reproductive justice.","California Latinas for Reproductive Justice","<a href=""https://californialatinas.org/#"">https://californialatinas.org/</a>","California Latinas for Reproductive Justice",2020,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://californialatinas.org/#"">https://californialatinas.org/</a>",,,,,,,,,,,,,,,,,,,"California,community-building,healthcare,Latina,reproductive justice,United States",https://womensdigitallibrary.org/files/original/f8430a1e25be7241f04f83b8797c93c9.png,"Organization Website","Reproductive Rights",1,0
788,https://womensdigitallibrary.org/items/show/788,"The Emma Goldman Papers",,"The Emma Goldman Papers is part of a national initiative to retrieve the papers of individuals whose life work has had a lasting impact on the course of American history. Since 1980, the Emma Goldman Papers Project at UCB has collected, organized, and edited tens of thousands of documents from around the world by and about Emma Goldman (1869-1940), a leading figure in American anarchism, feminism, and radicalism. ","Candace Falk","<a href=""http://www.lib.berkeley.edu/goldman/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.lib.berkeley.edu/goldman/index.html</a>","University of California, Berkeley",,,,,,,,,,,,,,,,,,,http://www.lib.berkeley.edu/goldman/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/e1c2165dc5ae833a49c43282e14175ad.jpg,"Digital Collection or Repository",History,1,0
785,https://womensdigitallibrary.org/items/show/785,"Gender in the West Bibliography",,"Bibliography of gender in the US West","Catherine J. Lavender","<a href=""http://capone.mtsu.edu/kmiddlet/history/women/reviews/genderwest-rev.txt"" target=""_blank"" rel=""noreferrer noopener"">http://capone.mtsu.edu/kmiddlet/history/women/reviews/genderwest-rev.txt</a>","Middle Tennessee State University",1994,,,,,English,,,,,,,,,,,,,http://capone.mtsu.edu/kmiddlet/history/women/reviews/genderwest-rev.txt,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",,Bibliography,History,1,0
382,https://womensdigitallibrary.org/items/show/382,"WISEWOMAN (Well-Integrated Screening and Evaluation for WOMen Across the Nation)",,"Created to help women understand and reduce their risk for heart disease and stroke by providing services to promote lasting heart-healthy lifestyles. Working with low-income, uninsured and underinsured women aged 40 to 64 years, the program provides heart disease and stroke risk factor screenings and services that promote healthy behaviors.","Centers for Disease Control and Prevention ","<a href=""https://www.cdc.gov/wisewoman/"" title=""https://www.cdc.gov/wisewoman/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/wisewoman/</a>","U.S. Department of Health & Human Services",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/wisewoman/,,,,,,,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/9522d5f0ec375daeb56ad975f5f5766d.png,"Government Website","Health and Wellness",1,0
389,https://womensdigitallibrary.org/items/show/389,GetTested,,"The National HIV, STD, and Viral Hepatitis Testing Resources Web site is a service of the Centers for Disease Control and Prevention (CDC). This Web site provides users with locations for HIV, STD, and hepatitis testing and STD and hepatitis vaccines around the United States.","Centers for Disease Control and Prevention (CDC)","<a href=""https://gettested.cdc.gov/"" title=""https://gettested.cdc.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://gettested.cdc.gov/</a>","U.S. Department of Health & Human Services ",,,,,,English,,,,,,,,,,,,,https://gettested.cdc.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/9f5dddbc2ab7ff4b9643f5769cdd1bde.png,"Government Website","Health and Wellness",1,0
477,https://womensdigitallibrary.org/items/show/477,"Childbirth Connection ",,"Founded in 1918 as the Maternity Center Association, Childbirth Connection is now a core program of the National Partnership for Women & Families. For nearly 100 years, they have helped develop and advance many forms of care that are now critical components of the nation’s maternity care system. More recently, they launched a long-term program to promote evidence-based maternity care through policy and quality initiatives.","Childbirth Connection ","<a href=""http://www.childbirthconnection.org/"" title=""http://www.childbirthconnection.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.childbirthconnection.org/</a>","National Partnership for Women & Families",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.childbirthconnection.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,United States",https://womensdigitallibrary.org/files/original/db005e34de2be926d179b9abeb2365f6.png,"Organization Website","Health and Wellness",1,0
418,https://womensdigitallibrary.org/items/show/418,"Where the Girls Are: The Facts About Gender Equity in Education",,"Presents a comprehensive look at the educational achievement of girls during the past 35 years, paying special attention to the relationship between girls' and boys' progress.","Christianne Corbett, Catherine Hill, Andresse St. Rose","<a href=""https://www.aauw.org/research/where-the-girls-are/"" title=""https://www.aauw.org/research/where-the-girls-are/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/where-the-girls-are/</a>","American Association of University Women (AAUW)",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/1242bba698b43e1c3a28179b75737d8a.jpg,Report,Education,1,0
289,https://womensdigitallibrary.org/items/show/289,"Desiree Alliance",,"A diverse, sex worker-led network of organizations, communities and individuals across the US working in harm reduction, direct services, political advocacy and health services for sex workers.","Desiree Alliance","<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,,,,,,,,,,,,,"activism,sex work,United States",https://womensdigitallibrary.org/files/original/649ef3bddccd197ad9de741fd00737de.png,"Organization Website","Sex Work",1,0
463,https://womensdigitallibrary.org/items/show/463,"National Council of Negro Women (NCNW)",,"A coalition comprised of 200 community-based sections in 32 states and 38 national organizational affiliates that works to enlighten and inspire more than 3,000,000 women and men. Its mission is to lead, advocate for and empower women of African descent, their families and communities.","Dr. Mary McLeod Bethune","<a href=""http://www.ncnw.org/"" title=""http://www.ncnw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncnw.org/</a>","National Council of Negro Women, Inc.",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ncnw.org/,,,,,,,,,,,,,,,,,,,"Black feminism,United States",https://womensdigitallibrary.org/files/original/2429908b61a8a08a0b4784e405fb28d8.jpg,"Organization Website","Women's Rights - General",1,0
