﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
146,https://womensdigitallibrary.org/items/show/146,"Nikumbuke - Health by Motorbike",,"The project brings public health nurses to remote villages in Kenya by motorbike to provide health education.","Alonso, Araceli","<a href=""http://healthbymotorbike.wix.com/healthbymotorbike"" title=""http://healthbymotorbike.wix.com/healthbymotorbike"" target=""_blank"" rel=""noreferrer noopener"">http://healthbymotorbike.wix.com/healthbymotorbike</a>","Nikumbuke - Health by Motorbike",,,,,,English,,,,,,,,,,,,,,,,,,,http://healthbymotorbike.wix.com/healthbymotorbike,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/161423adc0507f6cd1341c2b07642fa9.jpg,"Organization Website","Health and Wellness",1,0
621,https://womensdigitallibrary.org/items/show/621,"Women in Agriculture: An Assessment of the Current State of Affairs in Africa",,"This study examines the state of women in African agriculture, by focusing on how policy and institutional considerations frame the conditions of access to agricultural resources. The study first shows the missing links in the approaches to African women in agriculture. Second, the study discusses the relationship between access to resources and rewards and the contribution of women farmers to agricultural development, food security and the larger continental development agenda. Through the use of thematic variables, the study shows some of the constraints that affect the access of women farmers to critical variables in agricultural production and marketing. Finally, the study reiterates the importance of political leadership in improving the conditions of women farmers and outlines viable policy recommendations that recognize and address the multiple roles and challenges African women farmers are confronted with in the agricultural sector in particular and national development in general.","Amenyah, Ivy Drafor ; Puplampu, Korbla P.","<a href=""https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state"" title=""https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state"" target=""_blank"" rel=""noreferrer noopener"">https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state</a>","African Capacity Building Foundation (ACBF)",2013,,,,,English,,,,,,,,,,,,,https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,agriculture,farming,food",https://womensdigitallibrary.org/files/original/081605a47f8928a30e349d8b0af260f0.pdf,Report,"Food and Agriculture",1,0
1175,https://womensdigitallibrary.org/items/show/1175,"African Feminism (AF)",,"AfricanFeminism (AF) is a pan-African feminist digital platform and collaborative writing project between African  authors/writers with the long-term ambition of bringing on board at least one feminist voice from each country on the continent.","Billene Seyoum","<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>","African Feminism",2018,,,,,English,,,,,,,,,,,,,"<a href=""https://africanfeminism.com/"" target=""_blank"" rel=""noreferrer noopener"">https://africanfeminism.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism",https://womensdigitallibrary.org/files/original/22e3bfbc5640f9d79b6abe18eb014b19.jpg,Magazine,Feminism,1,0
733,https://womensdigitallibrary.org/items/show/733,LeGaBiBo,,"LeGaBiBo (Lesbians, Gays and Bisexuals of Botswana) is the first LGBTI (Lesbian, Gay, Bisexual, Transgender and Intersex) organization in Botswana.","Caine Youngman","<a href=""https://legabibo.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://legabibo.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://legabibo.wordpress.com/,,,,,,,,,,,,,,,,,,,"Africa,Botswana",https://womensdigitallibrary.org/files/original/f97d31980043f2a720aed9986efb052d.jpg,"Organization Website","Queer Collection - General",1,0
1173,https://womensdigitallibrary.org/items/show/1173,"African Feminist Standpoint",,"The African Feminist Standpoint (AFS) is a curated digital space for Radical African Lesbian Feminist (RALF) thought, words and artistic expression and is a product of the Coalition of African Lesbians (CAL).","Coalition of African Lesbians (CAL)","<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>","Coalition of African Lesbians (CAL)",n.d.,,,,,"French, Portuguese, English, Arabic",,,,,,,,,,,,,"<a href=""http://ralf.cal.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://ralf.cal.org.za/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,feminism,lesbian",https://womensdigitallibrary.org/files/original/baf2e627960da9436d80af63e0f5f44a.png,Magazine,Feminism,1,0
501,https://womensdigitallibrary.org/items/show/501,"Generation 2030 / AFRICA",,"High-fertility rates and rising numbers of women of reproductive age mean that given current trends, over the next 35 years nearly 2 billion babies will be born in Africa, the continent’s population will double in size, and its under-18 population will increase by two thirds, to almost a billion children. National action plans must adapt to these demographic shifts. Generation 2030 / Africa calls specifically for expanded access to reproductive health services, girls’ education and empowerment, and stronger civil registration and vital statistics systems.","Danzhen You, Lucia Hug, David Anthony","<a href=""https://www.unicef.org/publications/index_74751.html"" title=""https://www.unicef.org/publications/index_74751.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_74751.html</a>",UNICEF,"August 2014",,,,,"English, French",,,,,,,,,,,,,https://www.unicef.org/publications/index_74751.html,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,population,reproductive health",https://womensdigitallibrary.org/files/original/f3248b7e403722f8731af3a06efff644.pdf,Report,"Health and Wellness",1,0
1176,https://womensdigitallibrary.org/items/show/1176,"AWA : la revue de la femme noire",,"This website hosts a digitised version of one of the earliest independent African women’s magazines: AWA: la revue de la femme noire.  AWA was an independent magazine produced in Dakar, Senegal by a network of African women between 1964 and 1973. The magazine features poems, short stories, political reportage, and essays, alongside recipes, fashion, home-furnishings, and readers’ letters pages. It presents women’s lives as citizens, mothers, sisters, workers, and consumers against the global backdrop of Cold War politics, new formulations of Afro-modernity, and demands for women’s rights.","Dr Ruth Bush (University of Bristol, UK) and Dr Claire Ducournau  (Université Paul-Valéry Montpellier 3)","<a href=""https://www.awamagazine.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awamagazine.org/</a>","Institut Fondamental d’Afrique Noire-Cheikh Anta Diop",2021,,,,,"French, English",,,1964-1973,,,,,,,,,,"<a href=""https://www.awamagazine.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awamagazine.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Senegal",https://womensdigitallibrary.org/files/original/857db612026dac1a938c5a5476bc643e.jpeg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
285,https://womensdigitallibrary.org/items/show/285,"The Global Financial Crisis and Women in West Africa: Developing Impacts and the Implications of Policy Responses",,"This series of briefs entitled The crisis’ impact on women’s rights, published by the , includes sub-regional perspectives on the impacts seen to date of the current crisis on women and women’s rights as well as those likely to come. These sub-regional analyses are a key input from women activists and analysts to inform development debates and decisions that are being made to respond to the crisis. The series also includes a cross-regional and global analysis.","Dzodzi Tsikata","<a href=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" title=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/</a>","Association for Women’s Rights in Development (AWID)",2009,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,policy",https://womensdigitallibrary.org/files/original/e91cafd1a9b7136b63e76258c88d7478.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
147,https://womensdigitallibrary.org/items/show/147,"Hesperian Health Guides",,"A nonprofit health information and health education source that supports individuals and communities in their struggles to realize the right to health. We develop easy to read materials that are produced in many languages. All are available through our bookstore and the new Hesperian Digital Commons.","Hesperian Health Guides",,"Hesperian Health Guides",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/7e040945dbb4f1ee5eba26b4f31a00ea.png,"Digital Collection or Repository","Health and Wellness",1,0
