﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1163,https://womensdigitallibrary.org/items/show/1163,"Sedition, Sexuality, Gender, and Gender Identity in South Asia",,"Special issue of South Asia Multidisciplinary Academic Journal (SAMAJ) focused on how laws against sedition and free speech are increasingly being used to silence activists, journalists, etc.","Edited by Svati P. Shah","<a href=""https://doi.org/10.4000/samaj.4925"">https://doi.org/10.4000/samaj.4925</a>","Association pour la Recherche sur l’Asie du Sud (Loi 1901), based at the Ecole des Hautes Etudes en Sciences Sociales (EHESS).",2019,,,,,English,,,,,,,,,,,,,"<a href=""https://journals.openedition.org/samaj/4925"" target=""_blank"" rel=""noreferrer noopener"">https://journals.openedition.org/samaj/4925</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Bangladesh,India,Nepal,Pakistan,Sri Lanka",https://womensdigitallibrary.org/files/original/815e74da412ed66ffd1c298d8de8bacf.jpg,Journal,"Criminal Justice and Law",1,0
1134,https://womensdigitallibrary.org/items/show/1134,"Sahiyar's Grassroots Feminist Political Posters in India",,"The poster collection represented in this archive is physically located in the offices of the feminist organization, Sahiyar. Members of Sahiyar have designed and produced some of these posters. Many others they have collected from different women’s groups and feminist organizations from all over India. These posters are not simply beautiful pieces of material culture created by individual artists. Most of the posters are the outcome of a collective political process in which community members, activists, students, and/or survivors brainstorm together to translate a deep social concern into words and images.","Trupti Shah, Manisha Pathak-Shelat, Christine Garlough","<a href=""https://uwdc.library.wisc.edu/collections/sahiyar/"">https://uwdc.library.wisc.edu/collections/sahiyar/</a>","University of Wisconsin",,,,,,"English, Hindi",,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/sahiyar/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,India",https://womensdigitallibrary.org/files/original/1ccddc97363f40addfad17d12254fda3.jpg,"Digital Collection or Repository",Feminism,1,0
1133,https://womensdigitallibrary.org/items/show/1133,"Olakh's Grassroots Feminist Political Posters in India",,"The poster collection represented in this archive is physically located in the offices of the feminist organization, Olakh (meaning Identity). Members of Olakh have designed and produced some of these posters.  Many others they have collected from different women’s groups and feminist organizations from all over India. These posters are not simply beautiful pieces of material culture created by individual artists. Most of the posters are the outcome of a collective political process in which community members, activists, students, and/or survivors brainstorm together to translate a deep social concern into words and images.","Nimisha Desai, Christine Galough, Manisha Pathak-Shelat","<a href=""https://uwdc.library.wisc.edu/collections/olakh/"">https://uwdc.library.wisc.edu/collections/olakh/</a>","University of Wisconsin",,,,,,"English, Hindi",,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/olakh/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,India",https://womensdigitallibrary.org/files/original/62f948fb279cdaff3eea198b6ce23cfa.jpg,"Digital Collection or Repository",Feminism,1,0
1091,https://womensdigitallibrary.org/items/show/1091,Crea,,"CREA is a feminist human rights organisation based in New Delhi, India. Together with partners from a diverse range of human rights movements and networks, CREA works to advance the rights of women and girls, and the sexual and reproductive freedoms of all people.",,"<a href=""http://www.creaworld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.creaworld.org/</a>",Crea,,,,,,"English, Hindi",,,,,,,,,,,,,,,,,,,http://www.creaworld.org/,,,,,,,,,,,,,,,,,,,"feminism,India",https://womensdigitallibrary.org/files/original/5195abb4858d09d515a8986ee4c14f58.png,"Organization Website",Feminism,1,0
1088,https://womensdigitallibrary.org/items/show/1088,"Transrespect versus Transphobia: The Experiences of Trans and Gender-diverse People in Colombia, India, the Philippines, Serbia, Thailand, Tonga, Turkey and Venezuela",,"The Experiences of Trans and Gender-diverse People in Colombia, India, the Philippines, Serbia, Thailand, Tonga, Turkey and Venezuela","Carsten Balzer/Carla LaGata and Jan Simon Hutta ","<a href=""https://transrespect.org/en/tvt-publication-series/"" target=""_blank"" rel=""noreferrer noopener"">https://transrespect.org/en/tvt-publication-series/</a>","Transgender Europe (TGEU)",2015,,,,,English,,,,,,,,,,,,,https://transrespect.org/wp-content/uploads/2015/08/TvT-PS-Vol9-2015.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,India,Philippines,Serbia,Thailand,Tonga,transgender,Turkey,Venezuela",https://womensdigitallibrary.org/files/original/3706175334d4687143b5ac4d78831dcc.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1063,https://womensdigitallibrary.org/items/show/1063,"Sahodari Foundation",,"Sahodari is a movement, a family, and a team of young transsexual people, volunteers and friends. Sahodari was founded by Kalki Subramaniam, a successful transsexual woman from Pollachi, Tamilnadu. She is the founder of the project.",,"<a href=""http://sahodari.org/"">http://sahodari.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://sahodari.org/"">http://sahodari.org/</a>",,,,,,,,,,,,,,,,,,,"advocacy,India,transgender",https://womensdigitallibrary.org/files/original/6398821fb672b050e58d7421ea4b6664.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
960,https://womensdigitallibrary.org/items/show/960,"The Making of Sexual Violence: How Does a Boy Grow Up to Commit Rape?",,"This report presents an overview of five study sites of the International Men and Gender Equality Survey (IMAGES), presents findings related to men’s self-reported perpetration of sexual violence, investigates seven domains of possible influences on men’s sexual violence perpetration and provides actionable lessons and recommendations.",,"<a href=""https://www.icrw.org/publications/the-making-of-sexual-violence/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-making-of-sexual-violence/</a>","International Center for Research on Women (ICRW) and Promundo",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/the-making-of-sexual-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Chile,Croatia,gender-based violence (GBV),India,men,Mexico,Rwanda,violence",https://womensdigitallibrary.org/files/original/d166356a048087a40f756a240039b387.pdf,Report,"Masculinity and Men's Studies",1,0
899,https://womensdigitallibrary.org/items/show/899,"Making Change with Cash? Evaluation of a conditional cash transfer program to improve the status of girls in Northern India",,"The Impact on Marriage: Program Assessment of Conditional Cash Transfers (IMPACCT) study by the International Center for Research on Women (ICRW) adds to the existing evidence on CCTs as a possible solution to delay the age of marriage and improve opportunities for girls and women.","Priya Nanda, Priya Das, Nitin Datta, Sneha Lamba, Elina Pradhan and Ann Warner","<a href=""https://www.icrw.org/publications/making-change-with-cash/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/making-change-with-cash/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/making-change-with-cash/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,economics,India,violence",https://womensdigitallibrary.org/files/original/a1434172ac674ee04f11d20fe7676e25.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
898,https://womensdigitallibrary.org/items/show/898,"It's A Girl",,"The film tells the stories of abandoned and trafficked girls, of women who suffer extreme dowry-related violence, of brave mothers fighting to save their daughters’ lives, and of other mothers who would kill for a son. ","Evan Grae Davis","<a href=""http://www.itsagirlmovie.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.itsagirlmovie.com/</a>","Shadowline Films",2011-2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),India",https://womensdigitallibrary.org/files/original/0ff20c06b68c3c6f1b293d224d7acd42.jpg,"Moving Image",Violence,1,0
