﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34,https://womensdigitallibrary.org/items/show/34,"Catholics for Choice",,"Provides the most effective counterpoint to the vocal, well-financed and powerful Roman Catholic hierarchy, which presents itself as the sole moral arbiter on matters where sexuality and reproduction intersect with religion and faith.","Catholics for Choice","<a href=""http://www.catholicsforchoice.org/"" title=""http://www.catholicsforchoice.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.catholicsforchoice.org/</a>","Catholics for Choice",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.catholicsforchoice.org/,,,,,,,,,,,,,,,,,,,"abortion,Catholicism,pro-choice",https://womensdigitallibrary.org/files/original/a138733f95bab2ea57a0b62af8ed3212.jpg,"Organization Website","Reproductive Rights",1,0
35,https://womensdigitallibrary.org/items/show/35,"Defending Reproductive Justice: An Activist Resource Kit",,"Designed to support all those involved in the struggle to preserve and advance reproductive rights and freedom.","Political Research Associates","<a href=""http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf"" title=""http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf</a>","Political Research Associates",2013,"Alex DiBranco, Editor",,,,English,,,,,,,,,,,,,,,,,,,http://www.politicalresearch.org/wp-content/uploads/downloads/2013/04/Defending-Reproductive-Justice-ARK-Final.pdf,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/35b1228d46860ae12871a6694e290784.pdf,"Resource Kit or Toolkit","Reproductive Rights",1,0
36,https://womensdigitallibrary.org/items/show/36,"Feminist Women’s Health Center (FWHC)",,"A nonprofit organization based in Washington that promotes and protects a woman’s right to choose and receive reproductive health care.","Feminist Women's Health Center","<a href=""http://www.fwhc.org/"" title=""http://www.fwhc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwhc.org/</a>","Feminist Women's Health Center",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwhc.org/,,,,,,,,,,,,,,,,,,,"feminism,health,pro-choice",https://womensdigitallibrary.org/files/original/77bee4759459108bc6ab2f2538a9e1f9.jpg,Service,"Reproductive Rights",1,0
37,https://womensdigitallibrary.org/items/show/37,"The Last Abortion Clinic",,"Companion website to the PBS Frontline documentary.","Simone Bloom Nathan","<a href=""http://www.pbs.org/wgbh/pages/frontline/teach/clinic/"" title=""http://www.pbs.org/wgbh/pages/frontline/teach/clinic/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pbs.org/wgbh/pages/frontline/teach/clinic/</a>","WGBH Educational Foundation",2014,"This teacher's guide was developed by Simone Bloom Nathan of Media Education Consultants. It was written by Debra Plafker Gutt, Stuyvesant High School, New York. Advisers were Ellen Greenblatt of University High School, San Francisco and Patricia Grimmer, Carbondale High School, Carbondale, Ill.",,,,English,,,,,,,,,,,,,,,,,,,http://www.pbs.org/wgbh/pages/frontline/teach/clinic/,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/e22660e8e6f89688d46dc02c6e1f08a9.jpg,"Syllabus or Lesson Plan","Reproductive Rights",1,0
38,https://womensdigitallibrary.org/items/show/38,"NARAL Pro-Choice America",,"Organization that fights to protect the right to choose.","NARAL Pro-Choice America","<a href=""https://www.prochoiceamerica.org/"" title=""https://www.prochoiceamerica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.prochoiceamerica.org/</a>","NARAL Pro-Choice America",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.prochoiceamerica.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",,"Organization Website","Reproductive Rights",1,0
39,https://womensdigitallibrary.org/items/show/39,"National Abortion Federation (NAF)",,"The professional association of abortion providers in North America. Trusting women to make private medical decisions in consultation with their health care providers, NAF currently offers quality training and education to abortion providers and unbiased information and referrals to women.","National Abortion Foundation","<a href=""https://prochoice.org/"" title=""https://prochoice.org/"" target=""_blank"" rel=""noreferrer noopener"">https://prochoice.org/</a>","National Abortion Foundation",2017,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://prochoice.org/,,,,,,,,,,,,,,,,,,,"abortion,health",,"Organization Website","Reproductive Rights",1,0
40,https://womensdigitallibrary.org/items/show/40,"National Network of Abortion Funds",,"Organization that builds power with members to remove financial and logistical barriers to abortion access by centering people who have abortions and organizing at the intersections of racial, economic, and reproductive justice.","National Network of Abortion Funds","<a href=""https://abortionfunds.org/"" title=""https://abortionfunds.org/"" target=""_blank"" rel=""noreferrer noopener"">https://abortionfunds.org/</a>","National Network of Abortion Funds",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://abortionfunds.org/,,,,,,,,,,,,,,,,,,,"abortion,funding",https://womensdigitallibrary.org/files/original/4b9b48e4500a88954879e70ef929cb82.png,"Organization Website","Reproductive Rights",1,0
41,https://womensdigitallibrary.org/items/show/41,"International Committee on the Rights of Sex Workers in Europe (ICRSE)",,"The International Committee on the Rights of Sex Workers in Europe (ICRSE) strives to raise awareness about the social exclusion of female, male and transgender sex workers in Europe, to promote the human and civil rights of all sex workers at national, regional and global levels and to create strong alliances between sex workers, allies and other civil society organisations.","Intl. Committee on the Rights of Sex Workers in Europe (ICRSE) ","<a href=""http://www.sexworkeurope.org/"" title=""http://www.sexworkeurope.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sexworkeurope.org/</a>","Intl. Committee on the Rights of Sex Workers in Europe (ICRSE) ",,,,,,"Dutch, English, French, German, Russian, Spanish",,,,,,,,,,,,,,,,,,,http://www.sexworkeurope.org/,,,,,,,,,,,,,,,,,,,"Europe,sex work",https://womensdigitallibrary.org/files/original/cee0e451107f1ffc4e771eb889f9a58d.png,"Organization Website","Sex Work",1,0
42,https://womensdigitallibrary.org/items/show/42,"Sex Workers Alliance Ireland (SWAI)",,"SWAI works WITH sex workers to fight for and promote the health, safety, civil rights and right to self-determination of all female, male, cis and transgender sex workers in Ireland.","Sex Workers Alliance Ireland","<a href=""http://sexworkersallianceireland.org/"" title=""http://sexworkersallianceireland.org/"" target=""_blank"" rel=""noreferrer noopener"">http://sexworkersallianceireland.org/</a>","Sex Workers Alliance Ireland",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://sexworkersallianceireland.org/,,,,,,,,,,,,,,,,,,,"Ireland,sex work",https://womensdigitallibrary.org/files/original/937a40af3f9760f3e7b407a25f2604e2.gif,"Organization Website","Sex Work",1,0
43,https://womensdigitallibrary.org/items/show/43,"Trafficking in Persons Report 2017",,"The 2017 Trafficking in Persons (TIP) Report highlights the successes achieved and the remaining challenges before us on this important global issue.","US Department of State","<a href=""https://www.state.gov/j/tip/rls/tiprpt/2017/index.htm"" title=""https://www.state.gov/j/tip/rls/tiprpt/2017/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.state.gov/j/tip/rls/tiprpt/2017/index.htm</a>","US Department of State",2017,,,,,"English, ",,,,,,,,,,,,,,,,,,,https://www.state.gov/j/tip/rls/tiprpt/2017/index.htm,,,,,,,,,,,,,,,,,,,trafficking,https://womensdigitallibrary.org/files/original/e412ebcc33372345677726ea68963c8d.pdf,Report,Violence,1,0
