﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1157,https://womensdigitallibrary.org/items/show/1157,"Rochelle Goldberg Ruthchild research materials on the women's rights movement in Russia",,"Pamphlets, books, periodicals, and organizational reports documenting activism and public debates surrounding women’s rights and health in early 20th-century Russia.","Davis Center for Russian and Eurasian Studies Collection, H.C. Fung Library","<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>","Harvard Library",2021,,,,,"English, Russian",,,1896-1984,,,,,,,,,,"<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,politics,public health,Russia,women's rights",https://womensdigitallibrary.org/files/original/7ebeaea7b55f48ae9eb6ad8fb9cc3a91.png,"Digital Collection or Repository","Women's Rights - General",1,0
1119,https://womensdigitallibrary.org/items/show/1119,"Empowering women in politics, 2nd edition",,"This publication contains a collection of interviews with Albanian women politicians about their beginnings, successes and challenges. ",,"<a href=""https://www.osce.org/albania/232216"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/albania/232216</a>","Organization for Security and Co-operation in Europe (OSCE)",2016,,,,,"English, Albanian",,,,,,,,,,,,,https://www.osce.org/albania/232216,,,,,,,,,,,,,,,,,,,,,,,,,"Albania,politics",https://womensdigitallibrary.org/files/original/6d01293875a55aa58cab1ce00ed33637.pdf,Report,Politics,1,0
1080,https://womensdigitallibrary.org/items/show/1080,"The Gender Policy Report",,"The Gender Policy Report is a non-partisan, multidisciplinary effort to produce and disseminate timely, gender-focused analyses of emerging federal policy proposals based on the best insights from scholarship and research.",,"<a href=""http://genderpolicyreport.umn.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://genderpolicyreport.umn.edu/</a>","University of Minnesota",2018,,,,,English,,,,,,,,,,,,,http://genderpolicyreport.umn.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"policy,politics",https://womensdigitallibrary.org/files/original/ee209c513e9ee3cc045042f0aaa6a52e.png,"Higher Education Website",Politics,1,0
1028,https://womensdigitallibrary.org/items/show/1028,"Archives of Women's Political Communication",,"The Archives of Women's Political Communication is an online archives launched in 2007 by the Carrie Chapman Catt Center for Women and Politics at Iowa State University devoted entirely to women's political speech. ",,"<a href=""https://awpc.cattcenter.iastate.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://awpc.cattcenter.iastate.edu/</a>","Iowa State University ",2018,,,,,English,,,,,,,,,,,,,https://awpc.cattcenter.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,politics",https://womensdigitallibrary.org/files/original/48242f59d5e435eab548c81d52a2f0f4.jpeg,"Higher Education Website",Politics,1,0
1027,https://womensdigitallibrary.org/items/show/1027,"IGNITE ",,"IGNITE is building a movement of young women who are ready and eager to become the next generation of political leaders.",,"<a href=""http://www.ignitenational.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ignitenational.org/</a>","IGNITE ",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ignitenational.org/,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/224786f4775aa18c23eba420b8036471.jpg,"Organization Website",Politics,1,0
1026,https://womensdigitallibrary.org/items/show/1026,"EMILY's List",,"Igniting change by getting pro-choice Democratic women elected to office.",,"<a href=""https://www.emilyslist.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.emilyslist.org/</a>","EMILY's List",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.emilyslist.org/,,,,,,,,,,,,,,,,,,,"politics,pro-choice",https://womensdigitallibrary.org/files/original/36bcc70d675dfebf08e8c8a4e25fd6f4.jpg,"Organization Website",Politics,1,0
1025,https://womensdigitallibrary.org/items/show/1025,"Center for American Women and Politics (CAWP)",,"Nationally recognized as the leading source of scholarly research and current data about American women’s political participation. Its mission is to promote greater knowledge and understanding about women's participation in politics and government and to enhance women's influence and leadership in public life.",,"<a href=""http://www.cawp.rutgers.edu/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.cawp.rutgers.edu/index.php</a>"," Eagleton Institute of Politics at Rutgers",2018,,,,,English,,,,,,,,,,,,,http://www.cawp.rutgers.edu/index.php,,,,,,,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/c5069c8e073de6cf0d42c707d15d7ee3.jpg,"Higher Education Website",Politics,1,0
1024,https://womensdigitallibrary.org/items/show/1024,"Women’s Congressional Policy Institute (WCPI)",,"The Women’s Congressional Policy Institute is a nonprofit, nonpartisan public policy organization whose mission is to bring women policymakers together across party lines to advance issues of importance to women and their families.",,"<a href=""http://www.wcpinst.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wcpinst.org/</a>","Women’s Congressional Policy Institute (WCPI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wcpinst.org/,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/063bb1211eae64590c6a590d420e14c7.png,"Organization Website",Politics,1,0
1023,https://womensdigitallibrary.org/items/show/1023,"Victory Institute",,"The only US organization dedicated to elevating openly LGBTQ leaders who can further equality at all levels of government.",,"<a href=""https://victoryinstitute.org/"" target=""_blank"" rel=""noreferrer noopener"">https://victoryinstitute.org/</a>","LGBTQ Victory Institute",2013-,,,,,English,,,,,,,,,,,,,,,,,,,https://victoryinstitute.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,politics",https://womensdigitallibrary.org/files/original/9a4e5b14f917ff139d05f3ffe3dbc5b0.jpg,"Organization Website",Politics,1,0
1022,https://womensdigitallibrary.org/items/show/1022,VoteRunLead,,"VoteRunLead trains women to run for political office and win.",,"<a href=""https://voterunlead.org/"" target=""_blank"" rel=""noreferrer noopener"">https://voterunlead.org/</a>",VoteRunLead,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://voterunlead.org/,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/b307ad0a51d3f68b159106025de07dc5.jpg,"Organization Website",Politics,1,0
