﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
252,https://womensdigitallibrary.org/items/show/252,"Brown Girls Do Ballet",,"The mission of Brown Girls Do Ballet® is to help increase participation of underrepresented minority populations in ballet programs through organizing and arranging ballet performances, photo exhibitions, and providing resources and scholarships to assist young girls in their ballet development and training.","Brown Girls Do, Inc.","<a href=""http://www.browngirlsdoballet.com/"" title=""http://www.browngirlsdoballet.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.browngirlsdoballet.com/</a>","Brown Girls Do, Inc.",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.browngirlsdoballet.com/,,,,,,,,,,,,,,,,,,,"dance,girls",https://womensdigitallibrary.org/files/original/e2581dab3dfe4ce07108b6960d42aed3.jpg,"Organization Website","Arts and Literature",1,0
156,https://womensdigitallibrary.org/items/show/156,"Canadian Women Artists History Initiative",,"A collaborative endeavour that brings resources and researchers together to enhance scholarship on historical women artists in Canada.","Concordia University","<a href=""http://cwahi.concordia.ca/"" title=""http://cwahi.concordia.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cwahi.concordia.ca/</a>","Concordia University",2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,history,visual arts",https://womensdigitallibrary.org/files/original/1c8a976cf83e0000fb432ff3c463984a.gif,"Higher Education Website","Arts and Literature",1,0
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
1049,https://womensdigitallibrary.org/items/show/1049,"Database of Brass Music by Women Composers",,"This archived searchable database currently contains compositions located as of 1989, the cut off point for inclusion as Chapter 13 in The Musical Woman: An International Perspective, Vol III edited by Judith Lang Zaimont (Wesport: Greenwood Press, 1991) where this work was originally published.","Monique Buzzarté","<a href=""http://www.buzzarte.org/database.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.buzzarte.org/database.html</a>","Monique Buzzarté",,,,,,English,,,,,,,,,,,,,http://www.buzzarte.org/database.html,,,,,,,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/93bd31b58a1e26a92234596ddb52df18.jpg,"Index or database","Arts and Literature",1,0
1141,https://womensdigitallibrary.org/items/show/1141,"Discovering Marian Anderson",,"Recognized as one of the 20th century’s greatest musical performers, Marian Anderson, an African American, was born in Philadelphia (1897-1993), where she is revered and memorialized. With the assistance of a CLIR Hidden Collections grant, the Kislak Center staff digitized five series of her extensive collection of surviving archives.","Kislak Center for Special Collections, Rare Books and Manuscripts, Penn Libraries","<a href=""https://mariananderson.exhibits.library.upenn.edu/home"" target=""_blank"" rel=""noreferrer noopener"">https://mariananderson.exhibits.library.upenn.edu/home</a>","Kislak Center for Special Collections, Rare Books and Manuscripts, Penn Libraries",,,,,,English,,,,,,,,,,,,,"<a href=""https://mariananderson.exhibits.library.upenn.edu/home"" target=""_blank"" rel=""noreferrer noopener"">https://mariananderson.exhibits.library.upenn.edu/home</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/98a71280701c8443a0328631f126c9c8.jpg,"Digital Collection or Repository","Arts and Literature",1,0
51,https://womensdigitallibrary.org/items/show/51,"Documenting Teresa Carreño",,"An open-access project, which will bring together select primary source materials, such as advertisements, announcements, and reviews from newspapers, with descriptions or annotations in order to document Carreño's career from 1862 - 1917. ","Anna Kijas","<a href=""https://documentingcarreno.org/"" title=""https://documentingcarreno.org/"" target=""_blank"" rel=""noreferrer noopener"">https://documentingcarreno.org/</a>","Anna Kijas",2012,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Venezuela",https://womensdigitallibrary.org/files/original/2e957575e8e57d1687b5ca14de652553.jpg,"Digital Collection or Repository","Arts and Literature",1,0
524,https://womensdigitallibrary.org/items/show/524,"Dr. Osonye Tess Onwueme",,"Tess Onwueme is an internationally acclaimed playwright, scholar and poet, who rose to prominence writing plays with themes of social justice, culture, and the environment.",,"<a href=""http://www.writertess.com/start.asp"" title=""http://www.writertess.com/start.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.writertess.com/start.asp</a>",,,,,,,English,,,,,,,,,,,,,http://www.writertess.com/start.asp,,,,,,,,,,,,,,,,,,,,,,,,,"drama,literature",https://womensdigitallibrary.org/files/original/c5feb644326719f183e6c0daa50bd31a.jpg,"Personal Website","Arts and Literature",1,0
602,https://womensdigitallibrary.org/items/show/602,"Drunk Feminist Films (DFF)",,"A collective of feminists who would rather laugh than cry their way through Hollywood representations of gender, race, class, sexuality and other aspects of identity. DFF hosts bi-monthly live screenings in Ontario and produces a web series at youtube.com/drunkfeministfilms.","Shaunna Bruton, Steph Guthrie, Gillian Goerz, Amy Wood","<a href=""http://drunkfeministfilms.tumblr.com/"" title=""http://drunkfeministfilms.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">http://drunkfeministfilms.tumblr.com/</a>","Drunk Feminist Films (DFF)",,,,,,English,,,,,,,,,,,,,,,,,,,http://drunkfeministfilms.tumblr.com/,,,,,,,,,,,,,,,,,,,"feminism,film",https://womensdigitallibrary.org/files/original/e418ec987349083cfa9eddbf81d826c6.gif,"Organization Website","Arts and Literature",1,0
157,https://womensdigitallibrary.org/items/show/157,"Elizabeth A. Sackler Center for Feminist Art",,"An exhibition and education environment dedicated to feminist art—its past, present, and future. ","Brooklyn Museum","<a href=""https://www.brooklynmuseum.org/eascfa/"" title=""https://www.brooklynmuseum.org/eascfa/"" target=""_blank"" rel=""noreferrer noopener"">https://www.brooklynmuseum.org/eascfa/</a>","Brooklyn Museum",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.brooklynmuseum.org/eascfa/,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/e0ec54bb7cd45523609b39d87ef790a8.jpg,"Organization Website","Arts and Literature",1,0
1002,https://womensdigitallibrary.org/items/show/1002,"Emory Women Writers Resource Project (EWWRP)",,"The Emory Women Writers Resource Project is a collection of edited and unedited texts by women writing from the seventeenth century through the early twentieth century.",,"<a href=""http://womenwriters.digitalscholarship.emory.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://womenwriters.digitalscholarship.emory.edu/</a>","Emory University",2006,,,,,English,,,,,,,,,,,,,http://womenwriters.digitalscholarship.emory.edu/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/16f3fbe400cbc3548e4eb100eef50312.png,"Index or database","Arts and Literature",1,0
