﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
209,https://womensdigitallibrary.org/items/show/209,"2012 Assessment Report: Violence Against Women Human Rights Defenders in Mesoamerica",,"The 2012 Assessment Report is the first to make use of the data from the Mesoamerican Registry of Attacks against WHRDs, which was compiled from January to December 2012 in El Salvador, Guatemala, Honduras and Mexico.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" title=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica</a>","Association for Women's Rights in Development (AWID)","May 2014",,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Salvador,Guatemala,Honduras,Mexico,violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/394b194307c6844fe311c4930093c8e6.pdf,Report,Violence,1,0
214,https://womensdigitallibrary.org/items/show/214,"A Call to Action: Insights into the Status of Funding for Indigenous Women’s Groups",,"This report will open a dialogue and space for further unpacking of the provided data and results and will provide actionable guidance in how funding trends and donor recommendations can support Indigenous Women’s Organizations in a meaningful and effective way, ensuring a sustainable planet for our future generations.","International Funders for Indigenous Peoples (IFIP), International Indigenous Women's Forum (FIMI), and AWID","<a href=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" title=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups</a>","Association for Women's Rights in Development (AWID)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,Indigenous women,women's rights",https://womensdigitallibrary.org/files/original/5e869dcf2ac1b9a478326edb05bbe50b.pdf,Report,"Funding and Philanthropy",1,0
868,https://womensdigitallibrary.org/items/show/868,"Advancing Gender Equality Through the Budget: Latin American Experiences with Gender-Responsive Budgeting",,"This Brief begins by presenting an overview of gender inequality and the evolution of GRB in Latin America, before analysing four key features of the Latin American approach to GRB. Given the current lack of evidence on GRB impacts, this Brief outlines some initial outcomes in order to draw lessons for other regions, while also identifying the contextual elements that have helped to drive forward GRB across Latin America.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/advancing-gender-equality-through-the-budget-latin-american-experiences-with-gender-responsive-budgeting/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/advancing-gender-equality-through-the-budget-latin-american-experiences-with-gender-responsive-budgeting/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/advancing-gender-equality-through-the-budget-latin-american-experiences-with-gender-responsive-budgeting/,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/d547b12d0073818c0e4eb011727021bb.pdf,Report,"Women's Rights - General",1,0
937,https://womensdigitallibrary.org/items/show/937,"Advancing Learning and Innovation on Gender Norms (ALIGN)",,"ALIGN is a digital platform aimed at advancing understanding of gender norms by connecting a global Community of Practice committed to gender equality for adolescents and young adults. By encouraging collaboration and knowledge exchange, ALIGN aims to ensure evidence and learning on norm change informs more effective policy and practice. ",,"<a href=""https://www.alignplatform.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.alignplatform.org/</a>",ALIGN,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.alignplatform.org/,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/4c53d998a8623b64c52a2589b9c8bb03.png,"Organization Website","Women's Rights - General",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
203,https://womensdigitallibrary.org/items/show/203,"Association for Women's Rights in Development (AWID)",,"An international, feminist, membership organisation committed to achieving gender equality, sustainable development and women’s human rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/"" title=""https://www.awid.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/</a>","Association for Women's Rights in Development (AWID)",2017,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://www.awid.org/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/e1254f40540e20906c6bd63229aef54a.png,"Organization Website","Women's Rights - General",1,0
212,https://womensdigitallibrary.org/items/show/212,"Beyond Investing in Women and Girls: Mobilizing Resources",,"This three-part compendium of research provides an in-depth analysis of the current funding trends and actors impacting women’s rights organizing, the financial status of women’s organizations around the world, and the collective impact of women’s rights organizations, when supported in a meaningful and strategic way, to build women’s collective power for change and advance women’s rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" title=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources</a>","Association for Women's Rights in Development (AWID)","February 2014",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/0d8884dc903f2fb5caa75750c875be1e.jpg,Report,"Funding and Philanthropy",1,0
843,https://womensdigitallibrary.org/items/show/843,"Centre for Rights Education and Awareness (CREAW) ",,"The Centre for Rights Education and Awareness (CREAW) is a registered, non-profit national women’s rights non-governmental organization (NGO) founded in 1998 by women lawyers who had common goals and a shared purpose to confront the low awareness of women’s real needs and rights in Kenya.",,"<a href=""http://creawkenya.org/ke/"" target=""_blank"" rel=""noreferrer noopener"">http://creawkenya.org/ke/</a>","Centre for Rights Education and Awareness (CREAW) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,Kenya,women's rights",https://womensdigitallibrary.org/files/original/35053556d626ef887f9879a4906cfe49.png,,"Women's Rights - General",1,0
216,https://womensdigitallibrary.org/items/show/216,"Challenging corporate power: Struggles for women’s rights, economic and gender justice",,"Outlines the ways in which large national and transnational corporations are impacting the lives of women and oppressed peoples and offers insights into their strategies of resistance.","Rachel Moussié","<a href=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" title=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice</a>","AWID and the Solidarity Center","September 2016",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,women's rights",https://womensdigitallibrary.org/files/original/d68d9cce936d5eb8e87c9b0cf7db0bcd.pdf,Report,"Women's Rights - General",1,0
979,https://womensdigitallibrary.org/items/show/979,"Commission on the Status of Women",,"The Commission on the Status of Women (CSW) is the principal global intergovernmental body exclusively dedicated to the promotion of gender equality and the empowerment of women.",,"<a href=""http://www.unwomen.org/en/csw"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/csw</a>","UN Women",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.unwomen.org/en/csw,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/5165031b22327c19d90500e69d68b35b.png,"Organization Website","Women's Rights - General",1,0
