﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
282,https://womensdigitallibrary.org/items/show/282,"Women’s Economic Empowerment: A Roadmap",,"A roadmap to catalyze program and policy action for women's economic empowerment. Reports include A Roadmap for Promoting Women's Economic Empowerment, published in September 2013, and  Measuring Women's Economic Empowerment, published in June 2015.","United Nations Foundation, ExxonMobil Foundation","<a href=""http://www.womeneconroadmap.org/"" title=""http://www.womeneconroadmap.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeneconroadmap.org/</a>","United Nations Foundation",2013,,,,,English,,,,,,,,,,,,,http://www.womeneconroadmap.org/,,,,,,,,,,,,,,,,,,,,,,,,,economics,https://womensdigitallibrary.org/files/original/c2f5af457ea74552383fe419b9b411a6.png,"Government Website","Economic Empowerment, Poverty, and Development",1,0
1198,https://womensdigitallibrary.org/items/show/1198,"Women’s Earth and Climate Action Network (WECAN) International",,"A solutions-based organization established to engage women worldwide in policy advocacy, on-the-ground projects, trainings, and movement building for global climate justice.","Osprey Orielle Lake","<a href=""https://www.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/</a>","Women’s Earth and Climate Action Network (WECAN) International",2018-,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.wecaninternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wecaninternational.org/</a>",,,,,,,,,,,,,,,,,,,environment,https://womensdigitallibrary.org/files/original/d17b65e2afad3c91f089ffd266600f15.jpeg,"Organization Website","Ecofeminism and Environment",1,0
1024,https://womensdigitallibrary.org/items/show/1024,"Women’s Congressional Policy Institute (WCPI)",,"The Women’s Congressional Policy Institute is a nonprofit, nonpartisan public policy organization whose mission is to bring women policymakers together across party lines to advance issues of importance to women and their families.",,"<a href=""http://www.wcpinst.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wcpinst.org/</a>","Women’s Congressional Policy Institute (WCPI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wcpinst.org/,,,,,,,,,,,,,,,,,,,politics,https://womensdigitallibrary.org/files/original/063bb1211eae64590c6a590d420e14c7.png,"Organization Website",Politics,1,0
879,https://womensdigitallibrary.org/items/show/879,"Women’s Access to Energy in Georgia – Challenges and Recommendations",,"The paper attempts in the first part (assessment) to analyse how the gender concerns and perspectives in policies and programmes for sustainable development in Georgia are reflected in particular when looking at the access to energy for women. Furthermore, it provides recommendations for the national and the international level for a gender sensitive energy development (concept).",,"<a href=""http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php</a>","WECF: Women Engage for a Common Future ",2014,,,,,English,,,,,,,,,,,,,http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php,,,,,,,,,,,,,,,,,,,,,,,,,"development,Georgia (country)",https://womensdigitallibrary.org/files/original/73c2d7b3714622c988e5a92184c73ebf.pdf,Report,"Ecofeminism and Environment",1,0
885,https://womensdigitallibrary.org/items/show/885,"Women‘s Centre for Legal Aid and Counselling (WCLAC)",,"The Women's Centre for Legal Aid and Counselling (WCLAC) was established in Jerusalem in 1991 as an independent Palestinian, non-profit, non-governmental organization seeking to contribute to developing a democratic Palestinian society based on principles of equality and social justice between men and women.",,"<a href=""http://www.wclac.org/english/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wclac.org/english/index.php</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wclac.org/english/index.php,,,,,,,,,,,,,,,,,,,"law,Palestine",https://womensdigitallibrary.org/files/original/b6509ca257adf11b558d6531abcae062.jpg,"Organization Website","Criminal Justice and Law",1,0
850,https://womensdigitallibrary.org/items/show/850,"Women's Shelters Canada / Hébergement femmes Canada",,"A unified voice for systemic change to end violence against women, while providing leadership for collaboration and knowledge exchange among shelters and transition houses across the country.",,"<a href=""https://endvaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://endvaw.ca/</a>",,2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://endvaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,homelessness,violence",https://womensdigitallibrary.org/files/original/d14d437ea1f96e96728b4b5bb3797cdc.png,"Organization Website",Violence,1,0
901,https://womensdigitallibrary.org/items/show/901,"Women's Rights Without Frontiers",,"Women's Rights Without Frontiers is a diverse, international coalition of individuals and organizations united in our belief that forced abortion and sexual slavery in China must be stopped.",,"<a href=""http://www.womensrightswithoutfrontiers.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.womensrightswithoutfrontiers.org/index.php</a>","Women's Rights Without Frontiers",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womensrightswithoutfrontiers.org/index.php,,,,,,,,,,,,,,,,,,,"China,gender-based violence (GBV)",,"Organization Website",Violence,1,0
1251,https://womensdigitallibrary.org/items/show/1251,"Women's Rights - General",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/a39c14f13cf31f1e1fc315d1af0634ca.png,,"Women's Rights - General",1,0
329,https://womensdigitallibrary.org/items/show/329,"Women's Rights",,"Information from the ACLU about women's rights. ",,"<a href=""https://www.aclu.org/issues/womens-rights"" title=""https://www.aclu.org/issues/womens-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/womens-rights</a>",ACLU,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/womens-rights,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/8c3b9b42206faa2cef1977b7f9a88172.png,"Organization Website","Women's Rights - General",1,0
300,https://womensdigitallibrary.org/items/show/300,"Women's Research & Resource Center (WRRC)",,"A pioneer in teaching, research, and advocacy, the Women’s Research and Resource Center (WRRC) nurtures our students' critical thinking about many issues, including human rights, healthcare, and leadership development. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's centers",https://womensdigitallibrary.org/files/original/1b60ade566766dba8be867d2aa49c2d1.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
