﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1002,https://womensdigitallibrary.org/items/show/1002,"Emory Women Writers Resource Project (EWWRP)",,"The Emory Women Writers Resource Project is a collection of edited and unedited texts by women writing from the seventeenth century through the early twentieth century.",,"<a href=""http://womenwriters.digitalscholarship.emory.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://womenwriters.digitalscholarship.emory.edu/</a>","Emory University",2006,,,,,English,,,,,,,,,,,,,http://womenwriters.digitalscholarship.emory.edu/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/16f3fbe400cbc3548e4eb100eef50312.png,"Index or database","Arts and Literature",1,0
1000,https://womensdigitallibrary.org/items/show/1000,"Harriet Beecher Stowe Center (HBSC)",,"They preserve and interpret Stowe’s Hartford home and the center’s historic collections, promote vibrant discussion of her life and work, and inspire commitment to social justice and positive change.",,"<a href=""https://www.harrietbeecherstowecenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.harrietbeecherstowecenter.org/</a>","Harriet Beecher Stowe Center (HBSC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.harrietbeecherstowecenter.org/,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/ee265d9066dac24bcd94879f01bba5e1.jpg,"Organization Website","Arts and Literature",1,0
999,https://womensdigitallibrary.org/items/show/999,"International Centre for Women Playwrights (ICWP)",,"The International Centre for Women Playwrights is a non-profit organization dedicated to supporting women playwrights around the world. ",,"<a href=""http://www.womenplaywrights.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenplaywrights.org/</a>","International Centre for Women Playwrights (ICWP)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenplaywrights.org/,,,,,,,,,,,,,,,,,,,drama,https://womensdigitallibrary.org/files/original/4079781df4d27390ea7922e140984300.jpeg,"Organization Website","Arts and Literature",1,0
997,https://womensdigitallibrary.org/items/show/997,"Guidelines for Non-Sexist Use of Language",,"These guidelines were originally published in the Proceedings and Addresses of the American Philosophical Association in February 1986 (Vol. 59, Number 3, pp. 471-482). ",,"<a href=""https://www.apaonline.org/page/nonsexist"" target=""_blank"" rel=""noreferrer noopener"">https://www.apaonline.org/page/nonsexist</a>","American Philosophical Association (APA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/875b26f364505bc84d85f782951da74c.png,Guide,"Arts and Literature",1,0
996,https://womensdigitallibrary.org/items/show/996,"The William B. Cairns Collection of American Women Writers 1650-1940",,"The voices of women in American literary history reflect visions and styles as diverse as their experiences. Collecting the literary record of these authors—some very well known, others often neglected, some anonymous—is the purpose and goal of the Cairns Collection of American Women writers, 1650-1940.",,"<a href=""https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/63df237772aa0080b2fb1d2c8eeaa093.png,"Higher Education Website","Arts and Literature",1,0
849,https://womensdigitallibrary.org/items/show/849,"Room Magazine",,"Room is Canada’s oldest feminist literary journal, and has published fiction, poetry, creative nonfiction, art, interviews, and book reviews for forty years.",,"<a href=""http://roommagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://roommagazine.com/</a>","West Coast Feminist Literary Magazine Society",2011-2018,,,,,English,,,,,,,,,,,,,http://roommagazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,literature",https://womensdigitallibrary.org/files/original/ce687f4859ff69d32f54bbc4d0b4eae2.png,Journal,"Arts and Literature",1,0
844,https://womensdigitallibrary.org/items/show/844,"Sisters in Cinema",,"Sisters in Cinema was founded as a resource for and about African American women media makers. Their mission is to entertain, educate, develop and celebrate future generations of storytellers and their audiences. ",,"<a href=""http://sistersincinema.com/"" target=""_blank"" rel=""noreferrer noopener"">http://sistersincinema.com/</a>","Sisters in Cinema",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://sistersincinema.com/,,,,,,,,,,,,,,,,,,,"black women,film",,"Organization Website","Arts and Literature",1,0
822,https://womensdigitallibrary.org/items/show/822,"Women Writers Project",,"A long-term research project devoted to early modern women's writing and electronic text encoding. The goal is to bring texts by pre-Victorian women writers out of the archive and make them accessible to a wide audience of teachers, students, scholars, and the general reader. ",,"<a href=""http://www.wwp.northeastern.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wwp.northeastern.edu/</a>","Northeastern University",,,,,,English,,,,,,,,,,,,,http://www.wwp.northeastern.edu/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/076da7d55fa12ff201abe34385cf1ca2.jpg,"Higher Education Website","Arts and Literature",1,0
612,https://womensdigitallibrary.org/items/show/612,"Women Make Movies (WMM)",,"Established in 1972 to address the under representation and misrepresentation of women in the media industry, Women Make Movies is a multicultural, multiracial, non-profit media arts organization which facilitates the production, promotion, distribution and exhibition of independent films and videotapes by and about women. The organization provides services to both users and makers of film and video programs, with a special emphasis on supporting work by women of color. ",,"<a href=""http://www.wmm.com/index.asp"" title=""http://www.wmm.com/index.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmm.com/index.asp</a>","Women Make Movies (WMM)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wmm.com/index.asp,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/0439bd79d1e48e5e444559d4aaacd540.jpeg,"Organization Website","Arts and Literature",1,0
611,https://womensdigitallibrary.org/items/show/611,"Women Film Pioneers Project (WFPP)",,"The Women Film Pioneers Project (WFPP) is a freely accessible, collaborative online database that showcases the hundreds of women who worked behind-the-scenes in the silent film industry as directors, producers, editors, and more. Always expanding, the database features career profiles on each pioneer, longer overview essays on national cinemas and occupations, still and moving images, and archival and bibliographic resource materials. The goals of WFPP are to  jumpstart historical research on the work of women filmmakers from the early years of cinema, ending with the coming of sound;  to facilitate a cross-national  connection between researchers; to reconfigure world film knowledge by foregrounding an undocumented phenomenon: these women worked in many capacities.",,"<a href=""https://wfpp.cdrs.columbia.edu/"" title=""https://wfpp.cdrs.columbia.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://wfpp.cdrs.columbia.edu/</a>","Columbia University",2017,,,,,English,,,,,,,,,,,,,https://wfpp.cdrs.columbia.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film",https://womensdigitallibrary.org/files/original/9f291bfb3c999274e0a5999f47122049.png,"Digital Collection or Repository","Arts and Literature",1,0
