﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
276,https://womensdigitallibrary.org/items/show/276,"“Treated Worse than Animals”: Abuses against Women and Girls with Psychosocial or Intellectual Disabilities in Institutions in India",,"Documents involuntary admission and arbitrary detention in mental hospitals and residential care institutions across India, where women and girls with psychosocial or intellectual disabilities experience overcrowding and lack of hygiene, inadequate access to general healthcare, forced treatment - including electroconvulsive therapy - as well as physical, verbal, and sexual violence.",,"<a href=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" title=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual</a>","Human Rights Watch","December 3, 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,India,violence",https://womensdigitallibrary.org/files/original/e8bdaef6cf8265211c47fd4a58b616a0.png,Report,Disabilities,1,0
768,https://womensdigitallibrary.org/items/show/768,"A More Equal Future: A MenCare Manual to Engage Fathers to Prevent Child Marriage in India",,"This manual was developed as part of a collaboration between World Vision and Promundo in response to harmful societal and cultural practices that support the continuation of child marriage in India. This tool is designed to provide a safe and constructive space for men, their partners and their daughters to critically reflect on the cultural and gender norms that perpetuate the devaluation of girls and serve as obstacles to men’s participation as involved fathers.",,"<a href=""https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/</a>","Promundo, World Vision, MenCare",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,men,violence",https://womensdigitallibrary.org/files/original/2d8b14ba4296ae8a18d84601f76d0554.pdf,Guide,Violence,1,0
344,https://womensdigitallibrary.org/items/show/344,Aalochana,,"A documentation and research centre for women. The aim of the centre is to systematically contribute to the process of documentation, research, and dissemination with special emphasis on Maharashtra.",,"<a href=""http://aalochana.net/index.php"" title=""http://aalochana.net/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://aalochana.net/index.php</a>",Aalochana,,,,,,English,,,,,,,,,,,,,,,,,,,http://aalochana.net/index.php,,,,,,,,,,,,,,,,,,,"India,women's centers,women's studies",https://womensdigitallibrary.org/files/original/8c1aa532f03438bbb10f8dd20e00aa03.png,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
888,https://womensdigitallibrary.org/items/show/888,"Centre for Social Research (CSR)",,"Founded in 1983, Centre for Social Research (CSR) is a non-profit organisation based in New Delhi that has as its mission to empower the women and girls of India, guarantee their rights, and increase understanding of social issues from a gender perspective. ",,"<a href=""http://www.csrindia.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.csrindia.org/</a>","CSR India",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.csrindia.org/,,,,,,,,,,,,,,,,,,,India,https://womensdigitallibrary.org/files/original/365008ebde9a82252afb1827893dcc4d.png,"Organization Website","Women's Rights - General",1,0
210,https://womensdigitallibrary.org/items/show/210,"Changing their World: Concepts and practices of women’s movements",,"This compilation of case studies highlights the origins, structures, strategies, and impacts of various women's movements around the world.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" title=""https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/changing-their-world-concepts-and-practices-womens-movements</a>","Association for Women's Rights in Development (AWID)","April 2013",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Argentina,Czech Republic,disabilities,India,Iran,Kenya,Mexico,Palestine,peace,Philippines,Romani,sex work,South Africa,Sudan,United States,women's movements",https://womensdigitallibrary.org/files/original/d6e1812a4a2dce997cb288585c0b8e8a.pdf,Report,"Women's Rights - General",1,0
496,https://womensdigitallibrary.org/items/show/496,"Child In Need Institute (CINI)",,"CINI’s overarching aim is to enable poor people, women and children to take control of their lives and have a share in sustainable development. We are active in deprived communities, both in villages and low-income urban settlements. We seek to break the vicious cycle of poverty, malnutrition, ill-health, illiteracy, abuse and violence, affecting in particular children and women. ",,"<a href=""http://www.cini-india.org/"" title=""http://www.cini-india.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cini-india.org/</a>","Child In Need Institute (CINI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cini-india.org/,,,,,,,,,,,,,,,,,,,"economic justice,health,India,poverty,violence",https://womensdigitallibrary.org/files/original/70cd998ca30ecca9aba164d887cbb091.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
1091,https://womensdigitallibrary.org/items/show/1091,Crea,,"CREA is a feminist human rights organisation based in New Delhi, India. Together with partners from a diverse range of human rights movements and networks, CREA works to advance the rights of women and girls, and the sexual and reproductive freedoms of all people.",,"<a href=""http://www.creaworld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.creaworld.org/</a>",Crea,,,,,,"English, Hindi",,,,,,,,,,,,,,,,,,,http://www.creaworld.org/,,,,,,,,,,,,,,,,,,,"feminism,India",https://womensdigitallibrary.org/files/original/5195abb4858d09d515a8986ee4c14f58.png,"Organization Website",Feminism,1,0
887,https://womensdigitallibrary.org/items/show/887,"District-Level Study on Child Marriage in India: What do we know about the prevalence, trends and patterns?",,"This study, undertaken with support from UNICEF, was designed to assess child marriage rates at the district level throughout India and to determine if there are patterns that can provide further insights into scaling up successful prevention efforts.","Padmavathi Srinivasan, Nizamuddin Khan, Ravi Verma, Dora Giusti, Joachim Theis, Supriti Chakraborty","<a href=""https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,violence",https://womensdigitallibrary.org/files/original/613ef8cb248228eb008e0a2f87c1db5c.pdf,Report,Violence,1,0
290,https://womensdigitallibrary.org/items/show/290,Durbar,,"A collectivization of 65,000 sex workers, functions as an exclusive forum of female, male and transgender sex workers in West Bengal, India.",,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,,,,,,,,,,,,,"India,sex work,transgender",https://womensdigitallibrary.org/files/original/6bd5affb9d8a079285cfbb01d396ceb1.jpg,"Organization Website","Sex Work",1,0
479,https://womensdigitallibrary.org/items/show/479,"End Maternal Mortality Now (EndMMNow)",,"A community reporting project that trained women of marginalized communities in a district in Assam to identify and report violations of maternal health rights.",,"<a href=""https://endmmnow.org/main"" title=""https://endmmnow.org/main"" target=""_blank"" rel=""noreferrer noopener"">https://endmmnow.org/main</a>","Nazdeek, ICAAD, PAJHRA",,,,,,"English and many others",,,,,,,,,,,,,,,,,,,https://endmmnow.org/main,,,,,,,,,,,,,,,,,,,"health,India,maternal health",https://womensdigitallibrary.org/files/original/3b41f04e1cc06fa6ede87a918ebee5ef.jpg,"Organization Website","Health and Wellness",1,0
