﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
158,https://womensdigitallibrary.org/items/show/158,"The Feminist Art Project",,"An international collaborative initiative at Rutgers celebrating the Feminist Art Movement and the aesthetic, intellectual and political impact of women on the visual arts,art history and art practice, past and present.","Rutgers University","<a href=""http://feministartproject.rutgers.edu/home/"" title=""http://feministartproject.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">http://feministartproject.rutgers.edu/home/</a>","Rutgers University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/04758f9809515f217961dbbf67789772.gif,"Higher Education Website","Arts and Literature",1,0
159,https://womensdigitallibrary.org/items/show/159,_gaia,,"A collective of women artists and activists creating art, events and opportunities in the visual and media arts, performance and design.","gaia studio","<a href=""http://gaiastudio.org/"" title=""http://gaiastudio.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gaiastudio.org/</a>","gaia studio",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://gaiastudio.org/,,,,,,,,,,,,,,,,,,,"drama,visual arts",https://womensdigitallibrary.org/files/original/376dbf0565a7860eba12c97a32acca03.jpg,"Organization Website","Arts and Literature",1,0
160,https://womensdigitallibrary.org/items/show/160,"Guerrilla Girls",,"Feminist masked avengers in the tradition of anonymous do-gooders like Robin Hood, Wonder Woman and Batman. Over 50 women have been members over the years, some for weeks, some for decades. They use facts, humor and outrageous visuals to expose discrimination and corruption in politics, art, film, and pop culture. They undermine the idea of a mainstream narrative by revealing the understory, the subtext, the overlooked, and the downright unfair.","Guerrilla Girls","<a href=""https://www.guerrillagirls.com/"" title=""https://www.guerrillagirls.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guerrillagirls.com/</a>","Guerrilla Girls",1985-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guerrillagirls.com/,,,,,,,,,,,,,,,,,,,"activism,drama,feminism,visual arts",https://womensdigitallibrary.org/files/original/ebd2c363f13a200a03a9673caec590a9.jpg,"Organization Website","Arts and Literature",1,0
161,https://womensdigitallibrary.org/items/show/161,HOODsisters,,"An all-womyn and womyn-identified crew dedicated to creating awareness through public art.",HOODsisters,"<a href=""https://hoodsisters.org/"" title=""https://hoodsisters.org/"" target=""_blank"" rel=""noreferrer noopener"">https://hoodsisters.org/</a>",HOODsisters,,,,,,English,,,,,,,,,,,,,,,,,,,https://hoodsisters.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/81641f4235dcdf95d6b438d5b27220cf.png,"Organization Website","Arts and Literature",1,0
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
163,https://womensdigitallibrary.org/items/show/163,"La Centrale Galerie Powerhouse",,"One of the oldest women artists’ galleries in Montreal.","La Centrale Galerie Powerhouse","<a href=""http://www.lacentrale.org/en"" title=""http://www.lacentrale.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.lacentrale.org/en</a>","La Centrale Galerie Powerhouse",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.lacentrale.org/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/7b8d58969660ea976093e5a5f64e6b69.png,"Organization Website","Arts and Literature",1,0
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
165,https://womensdigitallibrary.org/items/show/165,"An Art Made of Trust, Vulnerability and Connection",,"A 2015 TED talk by artist Marina Abramović. Abramović's art pushes the boundary between audience and artist in pursuit of heightened consciousness and personal change. In her groundbreaking 2010 work, ""The Artist Is Present,"" she simply sat in a chair facing her audience, for eight hours a day ... with powerfully moving results. ","Abramović, Marina","<a href=""https://www.ted.com/talks/marina_abramovic_an_art_made_of_trust_vulnerability_and_connection"" title=""https://www.ted.com/talks/marina_abramovic_an_art_made_of_trust_vulnerability_and_connection"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/marina_abramovic_an_art_made_of_trust_vulnerability_and_connection</a>","TED Conferences, LLC",2015,,,,,"English, transcripts and subtitles in 33 languages",,,,,,,,,,,,,,,,,,,,,,15:52,,,,,,,,,,,,,,,,"drama,visual arts",https://womensdigitallibrary.org/files/original/f17406633583cada7b53e184facc951c.jpg,"Moving Image","Arts and Literature",1,0
166,https://womensdigitallibrary.org/items/show/166,"National Association of Women Artists (NAWA)",,"The National Association of Women Artists (NAWA), the oldest women’s fine art organization in the country, is a vibrant community of professional women artists that strives to support its members and women artists at large through exhibitions, programs and education.","National Association of Women Artists (NAWA)","<a href=""http://www.thenawa.org/"" title=""http://www.thenawa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thenawa.org/</a>","National Association of Women Artists (NAWA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thenawa.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/8ebc27a556cd2a54be5f580b13bfc712.jpg,"Organization Website","Arts and Literature",1,0
167,https://womensdigitallibrary.org/items/show/167,"National Museum of Women in the Arts (NMWA) ",,"The only major museum in the world solely dedicated to championing women through the arts.","National Museum of Women in the Arts (NMWA) ","<a href=""https://nmwa.org/"" title=""https://nmwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nmwa.org/</a>","National Museum of Women in the Arts (NMWA) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://nmwa.org/,,,,,,,,,,,,,,,,,,,"United States,visual arts,Washington D.C.",https://womensdigitallibrary.org/files/original/83c573f13bfb003548684b63e03ccd80.png,"Organization Website","Arts and Literature",1,0
