﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
756,https://womensdigitallibrary.org/items/show/756,"Iowa Women's Archives",,"The Iowa Women’s Archives holds more than 1200 manuscript collections that chronicle the lives and work of Iowa women, their families, and their communities. ",,"<a href=""http://www.lib.uiowa.edu/iwa/"" target=""_blank"" rel=""noreferrer noopener"">http://www.lib.uiowa.edu/iwa/</a>","University of Iowa",2018,,,,,English,,,,,,,,,,,,,http://www.lib.uiowa.edu/iwa/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/7c5c507c967b15b2ca715e038bcd2ede.jpg,"Digital Collection or Repository",History,1,0
729,https://womensdigitallibrary.org/items/show/729,"Transgender Archives",,"The Transgender Archives at the University of Victoria is committed to the preservation of the history of pioneering activists, community leaders, and researchers who have contributed to the betterment of trans, gender non-binary, and Two-Spirit people.",,"<a href=""https://www.uvic.ca/transgenderarchives/"" target=""_blank"" rel=""noreferrer noopener"">https://www.uvic.ca/transgenderarchives/</a>","University of Victoria",2018,,,,,English,,,,,,,,,,,,,https://www.uvic.ca/transgenderarchives/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,gender nonconforming,history,nonbinary,transgender",https://womensdigitallibrary.org/files/original/9bba4c48e05f2d8913226c605fe75616.jpg,"Higher Education Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
727,https://womensdigitallibrary.org/items/show/727,"Stonewall National Museum & Archives",,"Stonewall National Museum & Archives promotes understanding through preserving and sharing the proud culture of lesbian, gay, bisexual and transgender people and their significant role in American society.",,"<a href=""http://stonewallnationalmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">http://stonewallnationalmuseum.org/</a>","Stonewall National Museum & Archives",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://stonewallnationalmuseum.org/,,,,,,,,,,,,,,,,,,,"archives,history,LGBTQ",https://womensdigitallibrary.org/files/original/06ca94e840f4cbf1f2e6354f50c6df1a.jpg,"Organization Website","Queer Collection - General",1,0
726,https://womensdigitallibrary.org/items/show/726,"Rainbow History Project",,"Rainbow History Project's mission is to collect, preserve, and promote an active knowledge of the history, arts, and culture relevant to sexually diverse communities in metropolitan Washington DC.",,"<a href=""http://rainbowhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://rainbowhistory.org/</a>","Rainbow History Project",2018,,,,,English,,,,,,,,,,,,,http://rainbowhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history,Washington D.C.",https://womensdigitallibrary.org/files/original/9784e0bc8dc4de95f5c10d1fbaecd944.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
723,https://womensdigitallibrary.org/items/show/723,"ONE National Gay & Lesbian Archives",,"ONE National Gay & Lesbian Archives at the USC Libraries is the largest repository of Lesbian, Gay, Bisexual, Transgender, Queer (LGBTQ) materials in the world.",,"<a href=""https://one.usc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://one.usc.edu/</a>","University of Southern California",2018,,,,,English,,,,,,,,,,,,,https://one.usc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/7ab68c9764c323042d8bb128c9121167.jpg,"Higher Education Website","Queer Collection - General",1,0
720,https://womensdigitallibrary.org/items/show/720,"LGBT Community Center National History Archive",,"The LGBT Community Center National History Archive serves to preserve the history of our community and its rich heritage. ","Rich Wandel","<a href=""https://gaycenter.org/home"" target=""_blank"" rel=""noreferrer noopener"">https://gaycenter.org/home</a>","Lesbian & Gay Community Services Center, Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://gaycenter.org/home,,,,,,,,,,,,,,,,,,,"archives,history,New York City",https://womensdigitallibrary.org/files/original/a6f80f01b052623a96988adfa04ac468.jpg,"Organization Website","Queer Collection - General",1,0
718,https://womensdigitallibrary.org/items/show/718,"Lesbian Herstory Archives",,"The Lesbian Herstory Archives is home to the world's largest collection of materials by and about lesbians and their communities.",,"<a href=""http://www.lesbianherstoryarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.lesbianherstoryarchives.org/</a>",,2017,,,,,English,,,,,,,,,,,,,http://www.lesbianherstoryarchives.org/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,lesbian",https://womensdigitallibrary.org/files/original/ad745b59689ccc649dfe4b52ecfd0714.jpg,"Digital Collection or Repository","Lesbian Collection",1,0
717,https://womensdigitallibrary.org/items/show/717,"June Mazer Lesbian Archives",,"The June L.  Mazer Archives is the largest major archive on the West Coast dedicated to preserving and promoting lesbian and feminist history and culture. ",,"<a href=""http://www.mazerlesbianarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.mazerlesbianarchives.org/</a>","June Mazer Lesbian Archives",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mazerlesbianarchives.org/,,,,,,,,,,,,,,,,,,,"archives,history,lesbian",https://womensdigitallibrary.org/files/original/5b94760cedc83c427f38bd46027db792.jpg,"Organization Website","Lesbian Collection",1,0
716,https://womensdigitallibrary.org/items/show/716,"I'm From Driftwood",,"I’m From Driftwood aims to help LGBTQ people learn more about their community, straight people learn more about their neighbors and everyone learn more about themselves through the power of storytelling and story sharing.","Nathan Manske","<a href=""http://imfromdriftwood.com/"" target=""_blank"" rel=""noreferrer noopener"">http://imfromdriftwood.com/</a>",,,,,,,English,,,,,,,,,,,,,http://imfromdriftwood.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history",https://womensdigitallibrary.org/files/original/025ec440a375237dbf9456d78c5b1bd7.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
714,https://womensdigitallibrary.org/items/show/714,"Gerber/Hart Library and Archives",,"Gerber/Hart is an LGBT library, archives and cultural center- one of the largest such organizations in the United States. ",,"<a href=""http://gerberhart.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gerberhart.org/</a>",,2015,,,,,English,,,,,,,,,,,,,,,,,,,http://gerberhart.org/,,,,,,,,,,,,,,,,,,,"archives,history,libraries",https://womensdigitallibrary.org/files/original/95157a3d892bfb9351c736b9f447b4fd.png,"Organization Website","Queer Collection - General",1,0
