﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1072,https://womensdigitallibrary.org/items/show/1072,"The Kapralova Society",,"The Kapralova Society is a Canadian non-profit music society, founded in 1998 in Toronto. An affiliate member of the International Alliance for Women in Music, the Society's mission is to promote interest in Kapralova and other women in music through research, education, and special projects, often in partnership with schools of music, public broadcasters, publishers and other organizations.",,"<a href=""http://www.kapralova.org/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.kapralova.org/index.htm</a>","The Kapralova Society",1998-,,,,,English,,,,,,,,,,,,,,,,,,,http://www.kapralova.org/index.htm,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/c0827a01458addf14268320a7effe68e.jpg,"Organization Website","Arts and Literature",1,0
1057,https://womensdigitallibrary.org/items/show/1057,"Women Composers",,"Databases, bibliographies, and more regarding women composers.",,"<a href=""http://www.kapralova.org/INTPROJECT.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.kapralova.org/INTPROJECT.htm</a>","The Kapralova Society",2018,,,,,English,,,,,,,,,,,,,http://www.kapralova.org/INTPROJECT.htm,,,,,,,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/45c9d9faa1ed7b2a049aeabb6cab81c4.jpg,"Index or database","Arts and Literature",1,0
1054,https://womensdigitallibrary.org/items/show/1054,"Sweet Adelines International",,"Sweet Adelines International is a highly respected worldwide organization of women singers committed to advancing the musical art form of barbershop harmony through education, competition and performance. ",,"<a href=""https://sweetadelines.com/"" target=""_blank"" rel=""noreferrer noopener"">https://sweetadelines.com/</a>","Sweet Adelines International",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://sweetadelines.com/,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/7ab16c4048e1e64d892c1f73d1f47540.jpg,"Organization Website","Arts and Literature",1,0
1053,https://womensdigitallibrary.org/items/show/1053,"New York Women Composers, Inc.",,"Their mission is to create performing, recording, networking, and mentoring opportunities for its members, and to work for the betterment of all women concert-music composers.",,"<a href=""https://www.newyorkwomencomposers.org/index.php4?v=n"" target=""_blank"" rel=""noreferrer noopener"">https://www.newyorkwomencomposers.org/index.php4?v=n</a>","New York Women Composers, Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.newyorkwomencomposers.org/index.php4?v=n,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/98453930e3666b9d82861201865cbba4.jpeg,"Organization Website","Arts and Literature",1,0
1052,https://womensdigitallibrary.org/items/show/1052,"Ladyslipper Music",,"Ladyslipper is a North Carolina non-profit, tax-exempt organization which has been involved in many facets of women’s music, and most specifically the Women’s Music & Culture Movement, since 1976. Their basic purpose has consistently been to heighten public awareness of the achievements and recordings by women artists and musicians — especially the thousands of incredibly talented independent artists whose recordings were often overlooked and hard to find.",,"<a href=""https://www.ladyslipper.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ladyslipper.org/</a>","Ladyslipper Music",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.ladyslipper.org/,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/042643183dcc19272b8f4753b34061db.jpg,"Organization Website","Arts and Literature",1,0
1051,https://womensdigitallibrary.org/items/show/1051,"Honky Tonk Women: The Changing Role of Women in Country Music",,"Women were remarkably important in the evolution of honky tonk music. Patsy Montana, Rose Maddox, and Texas Ruby, among others, helped establish both the honky tonk sound and a new country music sound in which women took the lead and sang laments. The honky tonk sound and esthetic created by women live on today in the music of Lucinda Williams, Tanya Tucker, The Dixie Chicks, and many others.",,"<a href=""http://www.honkytonks.org/showpages/honkytonkwomen.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.honkytonks.org/showpages/honkytonkwomen.htm</a>",NPR,2002-2006,,,,,English,,,,,,,,,,,,,http://www.honkytonks.org/showpages/honkytonkwomen.htm,,,,,,,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/f530c48562f5521621875aa01e1ece1e.jpg,"Digital Collection or Repository","Arts and Literature",1,0
1050,https://womensdigitallibrary.org/items/show/1050,"International Alliance for Women in Music (IAWM)",,"The International Alliance for Women in Music (IAWM) is an international membership organization of women and men dedicated to fostering and encouraging the activities of women in music, particularly in the areas of musical activity such as composing, performing, and research in which gender discrimination is an historic and ongoing concern. ",,"<a href=""https://iawm.org/"" target=""_blank"" rel=""noreferrer noopener"">https://iawm.org/</a>","International Alliance for Women in Music (IAWM)",,,,,,English,,,,,,,,,,,,,,,,,,,https://iawm.org/,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/8da51170671a2f7118890eb016ad4d5b.png,"Organization Website","Arts and Literature",1,0
404,https://womensdigitallibrary.org/items/show/404,"Mothership Women's Festival and Retreat",,"An activist organization that creates kickass events for people whom identify partially or wholly as women/womxn and want to connect, collab and celebrate feminism.",,"<a href=""http://www.mothershipfest.com/"" title=""http://www.mothershipfest.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.mothershipfest.com/</a>",Mothership,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mothershipfest.com/,,,,,,,,,,,,,,,,,,,"feminism,music",https://womensdigitallibrary.org/files/original/052d1a1f4e37592985a86929dc02b4c2.jpg,"Organization Website","Arts and Literature",1,0
943,https://womensdigitallibrary.org/items/show/943,"Women Who Rock ",,"Women Who Rock brings together scholars, musicians, media-makers, performers, artists, and activists to explore the role of women and popular music in the creation of cultural scenes and social justice movements in the Americas and beyond.  The project encompasses several interwoven components: an annual participant-driven, community engagement conference and film festival; project-based coursework at the graduate and undergraduate levels; and an oral history archive that ties the various components together.","Women Who Rock Community","<a href=""http://content.lib.washington.edu/wwrweb/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://content.lib.washington.edu/wwrweb/index.html</a>","University of Washington Libraries",,,,,,English,,,,,,,,,,,,,http://content.lib.washington.edu/wwrweb/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,music,oral history,United States",https://womensdigitallibrary.org/files/original/263611ae6c49a237b6f7306d51b2a5a5.png,"Higher Education Website","Arts and Literature",1,0
1049,https://womensdigitallibrary.org/items/show/1049,"Database of Brass Music by Women Composers",,"This archived searchable database currently contains compositions located as of 1989, the cut off point for inclusion as Chapter 13 in The Musical Woman: An International Perspective, Vol III edited by Judith Lang Zaimont (Wesport: Greenwood Press, 1991) where this work was originally published.","Monique Buzzarté","<a href=""http://www.buzzarte.org/database.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.buzzarte.org/database.html</a>","Monique Buzzarté",,,,,,English,,,,,,,,,,,,,http://www.buzzarte.org/database.html,,,,,,,,,,,,,,,,,,,,,,,,,music,https://womensdigitallibrary.org/files/original/93bd31b58a1e26a92234596ddb52df18.jpg,"Index or database","Arts and Literature",1,0
