﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
79,https://womensdigitallibrary.org/items/show/79,"Women for Afghan Women (WAW)",,"A grassroots, human rights organization dedicated to securing and protecting the rights of disenfranchised Afghan women and girls in Afghanistan and New York, particularly their rights to develop their individual potential, to self-determination, and to be represented in all areas of life: political, social, cultural and economic.","Women for Afghan Women","<a href=""http://www.womenforafghanwomen.org/"" title=""http://www.womenforafghanwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforafghanwomen.org/</a>","Women for Afghan Women",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenforafghanwomen.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,women's rights",https://womensdigitallibrary.org/files/original/d74d93d3eb4040d263e60bcf533a449d.png,"Organization Website","Women's Rights - General",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
199,https://womensdigitallibrary.org/items/show/199,"World Pulse",,"A growing social network connecting over 53,000 people from 190 countries who are impacting more than 3.1 million lives and creating a world where all women thrive.","World Pulse","<a href=""https://www.worldpulse.com/en"" title=""https://www.worldpulse.com/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.worldpulse.com/en</a>","World Pulse",2017,,,,,"English, French, Google Translate enabled",,,,,,,,,,,,,,,,,,,https://www.worldpulse.com/en,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/84b80f1fd344b682fa39421eb299bd37.png,"Organization Website","Women's Rights - General",1,0
203,https://womensdigitallibrary.org/items/show/203,"Association for Women's Rights in Development (AWID)",,"An international, feminist, membership organisation committed to achieving gender equality, sustainable development and women’s human rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/"" title=""https://www.awid.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/</a>","Association for Women's Rights in Development (AWID)",2017,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://www.awid.org/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/e1254f40540e20906c6bd63229aef54a.png,"Organization Website","Women's Rights - General",1,0
204,https://womensdigitallibrary.org/items/show/204,"Recommendations to Enhance the Protection and Security of Women Human Rights Defenders (WHRDs)",,"This set of recommendations seeks to address the need for an integrated concept of security that goes beyond just the physical protection of the individual. ","Association for Women's Rights in Development (AWID) and Women Human Rights Defenders International Coalition (WHRD-IC)","<a href=""https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders"" title=""https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/recommendations-enhance-protection-and-security-women-human-rights-defenders</a>","Association for Women's Rights in Development (AWID)","December 2013",,,,,"English, Spanish, Arabic, French",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/4d96058d092d0e576bdf786a8a109d6e.pdf,Report,"Women's Rights - General",1,0
205,https://womensdigitallibrary.org/items/show/205,"Our Right to Safety: Women Human Rights Defenders' Holistic Approach to Protection",,"This publication provides a reflection on the complex situations of women who face threats and violations as a result of their work defending human rights.","Inmaculada Barcia ","<a href=""https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection"" title=""https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/our-right-safety-women-human-rights-defenders-holistic-approach-protection</a>","Association for Women's Rights in Development (AWID)","March 2014",,,,,"English, French, Arabic, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/c9dc21f41d31791d0b73c3c59e5f8b21.pdf,Report,"Women's Rights - General",1,0
208,https://womensdigitallibrary.org/items/show/208,"Strengthening Monitoring and Evaluation for Women’s Rights: 12 Insights for Donors",,"These twelve insights into how to develop more effective monitoring and evaluation (M&E) systems are important for those engaged in women’s rights and empowerment work at the grassroots, national, regional, and global level. ","Srilatha Batliwala","<a href=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors"" title=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors</a>","Association for Women's Rights in Development (AWID)","February 2011",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/94a189450605d2b1f0d8b617b49c8c92.pdf,Report,"Women's Rights - General",1,0
209,https://womensdigitallibrary.org/items/show/209,"2012 Assessment Report: Violence Against Women Human Rights Defenders in Mesoamerica",,"The 2012 Assessment Report is the first to make use of the data from the Mesoamerican Registry of Attacks against WHRDs, which was compiled from January to December 2012 in El Salvador, Guatemala, Honduras and Mexico.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" title=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica</a>","Association for Women's Rights in Development (AWID)","May 2014",,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Salvador,Guatemala,Honduras,Mexico,violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/394b194307c6844fe311c4930093c8e6.pdf,Report,Violence,1,0
212,https://womensdigitallibrary.org/items/show/212,"Beyond Investing in Women and Girls: Mobilizing Resources",,"This three-part compendium of research provides an in-depth analysis of the current funding trends and actors impacting women’s rights organizing, the financial status of women’s organizations around the world, and the collective impact of women’s rights organizations, when supported in a meaningful and strategic way, to build women’s collective power for change and advance women’s rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" title=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources</a>","Association for Women's Rights in Development (AWID)","February 2014",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/0d8884dc903f2fb5caa75750c875be1e.jpg,Report,"Funding and Philanthropy",1,0
213,https://womensdigitallibrary.org/items/show/213,"Women Human Rights Defenders confronting extractive industries",,"This report illustrates that violence against WHRDs in the public and private spheres is inter-linked, and always rooted in social, economic and political power relations.","Inmaculada Barcia","<a href=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" title=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries</a>","Association for Women's Rights in Development (AWID)","April 2017",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/9b4daaf07a8ade21db568464aafe69dc.pdf,Report,"Women's Rights - General",1,0
