﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1256,https://womensdigitallibrary.org/items/show/1256,"History Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/ab8e93f28bd44ca7596f774ab7813b66.png,,History,1,0
1180,https://womensdigitallibrary.org/items/show/1180,"Coordinating Council for Women in History",,"An organization aimed at supporting women in the historical profession as well as research in women’s history. It is a place where women historians can find a wide variety of resources, support, and a community to help them thrive.",,"<a href=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>","Coordinating Council for Women in History",2021,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>",,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/8760dba44a7421ca47af8051509d4a8e.jpg,"Organization Website",History,1,0
1106,https://womensdigitallibrary.org/items/show/1106,"Berkshire Conference of Women Historians",,"The Berkshire Conference of Women Historians promotes scholarship and supports the activities of women in the historical profession.",,"<a href=""https://berksconference.org/"" target=""_blank"" rel=""noreferrer noopener"">https://berksconference.org/</a>","Berkshire Conference of Women Historians",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://berksconference.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/c5a2348997ee88443cb63200d57f2098.jpg,"Organization Website",History,1,0
1100,https://womensdigitallibrary.org/items/show/1100,"A Dangerous Experiment: Women at the University of Michigan",,"A digital history exhibition about women at the University of Michigan. ",,"<a href=""http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/"" target=""_blank"" rel=""noreferrer noopener"">http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,http://michiganintheworld.history.lsa.umich.edu/dangerousexperiment/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,history",https://womensdigitallibrary.org/files/original/a8d7e0f40525ae2ff67e65938419bd4c.jpg,Exhibition,History,1,0
902,https://womensdigitallibrary.org/items/show/902,"Women in Publishing Oral History ",,"Women in Publishing Oral History aims to create a permanent record, in their own voices, of women who worked in publishing in the 1970s, ’80s and ’90s. ",,"<a href=""http://www.womeninpublishinghistory.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeninpublishinghistory.org.uk/</a>","Women in Publishing",,,,,,English,,,,,,,,,,,,,http://www.womeninpublishinghistory.org.uk/,,,,,,,,,,,,,,,,,,,,,,,,,"publishing,United Kingdom",,"Digital Collection or Repository",History,1,0
820,https://womensdigitallibrary.org/items/show/820,"Chicana por mi Raza (CPMR) Digital Memory Collective",,"A hybrid archive, museum, and digital curriculum organized around capturing important Chicana and Latina voices from the long Civil Rights Era. CPMR is first and foremost an oral history project with over 150 oral histories, as well as over 5000 digitized supporting archival records.",,"<a href=""http://chicanapormiraza.org/"" target=""_blank"" rel=""noreferrer noopener"">http://chicanapormiraza.org/</a>","CPMR Digital Memory Collective",2015,,,,,English,,,,,,,,,,,,,http://chicanapormiraza.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,oral history,United States,US Civil Rights Era",https://womensdigitallibrary.org/files/original/dae2ebdad449a2244f8014b9f276528c.jpg,"Digital Collection or Repository",History,1,0
812,https://womensdigitallibrary.org/items/show/812,"Michigan Women's Historical Center and Hall of Fame",,"Their mission is to accelerate Michigan's progress by advancing equality and opportunity for women and girls.",,"<a href=""http://www.michiganwomenshalloffame.org/home.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.michiganwomenshalloffame.org/home.aspx</a>","Michigan Women's Historical Center and Hall of Fame",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.michiganwomenshalloffame.org/home.aspx,,,,,,,,,,,,,,,,,,,"history,Michigan,United States",https://womensdigitallibrary.org/files/original/b4e9ede61a7ae17186bbe8e15a1f3203.jpg,"Organization Website",History,1,0
811,https://womensdigitallibrary.org/items/show/811,"Jane Addams Hull-House Museum (JAHHM)",,"Serves as a dynamic memorial to social reformer Jane Addams, the first American woman to receive the Nobel Peace Prize, and her colleagues whose work changed the lives of their immigrant neighbors as well as national and international public policy. ",,"<a href=""https://www.hullhousemuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.hullhousemuseum.org/</a>",,,"Jane Addams Hull-House Museum",,,,English,,,,,,,,,,,,,,,,,,,https://www.hullhousemuseum.org/,,,,,,,,,,,,,,,,,,,"historic sites,history,Illinois,United States",https://womensdigitallibrary.org/files/original/c2445f18f6ebec3dcec1f54332f0b41a.jpg,"Organization Website",History,1,0
808,https://womensdigitallibrary.org/items/show/808,"Women's History in Wisconsin",,"Wisconsin women have made many contributions to state and national history, yet our textbooks often reduce women's history to the campaign for suffrage at the expense of everything else.",,"<a href=""https://www.wisconsinhistory.org/Records/Article/CS561"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisconsinhistory.org/Records/Article/CS561</a>","Wisconsin Historical Society",1996-2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/30551d061c743732fb2ac4879db677af.jpg,Article,History,1,0
807,https://womensdigitallibrary.org/items/show/807,"Women Working, 1800-1930",,"Women Working, 1800–1930 is a digital exploration of women's impact on the economic life of the United States between 1800 and the Great Depression. Working conditions, workplace regulations, home life, costs of living, commerce, recreation, health and hygiene, and social issues are among the issues documented in this online research collection from Harvard University.",,"<a href=""http://ocp.hul.harvard.edu/ww/"" target=""_blank"" rel=""noreferrer noopener"">http://ocp.hul.harvard.edu/ww/</a>","Harvard University",,,,,,English,,,,,,,,,,,,,http://ocp.hul.harvard.edu/ww/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/2a5e95b26f586416b0e9c412edda3524.jpg,"Digital Collection or Repository",History,1,0
