﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
882,https://womensdigitallibrary.org/items/show/882,"Coalition of Women for Peace (CWP)",,"The Coalition of Women for Peace is a feminist organization against the occupation of Palestine and for a just peace. ",,"<a href=""http://www.coalitionofwomen.org/?lang=en"" target=""_blank"" rel=""noreferrer noopener"">http://www.coalitionofwomen.org/?lang=en</a>","Coalition of Women for Peace (CWP)",2017,,,,,"English, Hebrew, Russian, Arabic",,,,,,,,,,,,,,,,,,,http://www.coalitionofwomen.org/?lang=en,,,,,,,,,,,,,,,,,,,"Palestine,peace",https://womensdigitallibrary.org/files/original/39c5c6f5526acb6003dfc5df83c626cb.jpeg,"Organization Website",Peacebuilding,1,0
342,https://womensdigitallibrary.org/items/show/342,"Gender and Conflict",,"What do we know about the role of gender inequality in producing or exacerbating the structural causes of violence and conflict, and about the multi-layered effects of violence and conflict on gender relations? What do we know about how to support gender equality in fragile and conflict-affected situations (FCAS)? This Topic Guide introduces the research evidence.","Anna Louise Strachan and Huma Haider","<a href=""http://www.gsdrc.org/topic-guides/gender-and-conflict/"" title=""http://www.gsdrc.org/topic-guides/gender-and-conflict/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gsdrc.org/topic-guides/gender-and-conflict/</a>",GSDRC,"April 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/2547184999cb91dc5455868eacf6778d.pdf,Guide,Peacebuilding,1,0
1115,https://womensdigitallibrary.org/items/show/1115,"Gender in military operations: Guidance for military personnel working at tactical level in Peace Support Operations",,"This publication  illustrates how a gender-sensitive approach to operational practices can benefit conflict prevention, crisis management and post-conflict rehabilitation and provides concrete suggestions on enhancing women’s participation in peace operations.",,"<a href=""https://www.osce.org/secretariat/401705"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/secretariat/401705</a>","Organization for Security and Co-operation in Europe (OSCE)",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,military,peace",https://womensdigitallibrary.org/files/original/8e47051517f5c047c4bdcf559065cf43.pdf,Guide,Peacebuilding,1,0
936,https://womensdigitallibrary.org/items/show/936,"Georgetown Institute for Women, Peace and Security (GIWPS)",,"Georgetown University’s Institute for Women, Peace & Security seeks to promote a more stable, peaceful, and just world by focusing on the important role women play in preventing conflict and building peace, growing economies, and addressing global threats like climate change and violent extremism.",,"<a href=""http://giwps.georgetown.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://giwps.georgetown.edu/</a>","Georgetown Institute for Women, Peace and Security (GIWPS)",2018,,,,,English,,,,,,,,,,,,,http://giwps.georgetown.edu/,,,,,,,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/b1d773f2b1cd7fbb269505e4df8bdbad.png,"Higher Education Website",Peacebuilding,1,0
357,https://womensdigitallibrary.org/items/show/357,"Global Network of Women Peacebuilders (GNWP)",,"A coalition of women’s groups and other civil society organizations from Africa, Asia and the Pacific, Latin America, Eastern and Western Europe and West Asia-mostly in conflict-affected countries-that are actively involved in advocacy and action for the full and effective implementation of the Security Council resolutions on women and peace and security.",,"<a href=""http://gnwp.org/"" title=""http://gnwp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gnwp.org/</a>","Global Network of Women Peacebuilders (GNWP)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://gnwp.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/314791b413d0cf1e859cc5aa379b5ecd.jpg,"Organization Website",Peacebuilding,1,0
71,https://womensdigitallibrary.org/items/show/71,"Libyan Women’s Platform for Peace (LWPP)",,"Launched in October 2011 by over thirty-five women from different cities and backgrounds to ensure that women remain a vital part of post-Gaddafi Libya, with a particular emphasis on inclusive transitions, women’s rights, youth leadership, advancement and security as related to women’s political and economic participation, constitutional reform, and education.","Libyan Women’s Platform for Peace (LWPP)","<a href=""http://lwpp.org/"" title=""http://lwpp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://lwpp.org/</a>","Libyan Women’s Platform for Peace (LWPP)",2016,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,http://lwpp.org/,,,,,,,,,,,,,,,,,,,"Libya,peace",https://womensdigitallibrary.org/files/original/f05c563921ac02c3700d0aa9aadb4d2d.png,"Organization Website",Peacebuilding,1,0
31,https://womensdigitallibrary.org/items/show/31,"Nobel Women’s Initiative",,"The Nobel Women’s Initiative was established in 2006 by sister Nobel Peace Laureates Jody Williams, Shirin Ebadi, Wangari Maathai, Rigoberta Menchú Tum, Betty Williams and Mairead Maguire. The six women decided to bring together their extraordinary experiences in a united effort for peace with justice and equality. Leymah Gbowee and Tawakkol Karman joined the Initiative in 2012.","Nobel Women's Initiative","<a href=""https://nobelwomensinitiative.org/"" title=""https://nobelwomensinitiative.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nobelwomensinitiative.org/</a>","Nobel Women's Initiative",2017,,,,,,,,,,,,,,,,,,,,,,,,https://nobelwomensinitiative.org/,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/9de40333e9ee4dadd911bff9e55360eb.jpg,"Organization Website",Peacebuilding,1,0
341,https://womensdigitallibrary.org/items/show/341,"Peace and bread in time of war",,"Available in fulltext, digitized by Harvard University. Addams describes women’s peace movements in the United States during World War I.","Jane Addams","<a href=""https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i"" title=""https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i"" target=""_blank"" rel=""noreferrer noopener"">https://iiif.lib.harvard.edu/manifests/view/drs:3545799$1i</a>",MacMillan,1922,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peace,World War One",https://womensdigitallibrary.org/files/original/bc9b1a7c3e7840ff472655e0377cdc8d.png,E-Book,Peacebuilding,1,0
1272,https://womensdigitallibrary.org/items/show/1272,Peacebuilding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/06b82e46e8ce0611f8ef43e976300050.png,,Peacebuilding,1,0
893,https://womensdigitallibrary.org/items/show/893,"Re-assessing gender norms after conflict: Gender in peacebuilding in Nepal",,"This report examines the role of gender in peacebuilding in Nepal, which emerged from a ten-year civil war in 2006.","Henri Myrttinen, Jana Naujoks","<a href=""https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal"" target=""_blank"" rel=""noreferrer noopener"">https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal</a>","International Alert",2014,,,,,English,,,,,,,,,,,,,https://www.international-alert.org/publications/rethinking-gender-peacebuilding-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal,peace",https://womensdigitallibrary.org/files/original/752ac4cfe0e1a7e13117c83a8bdfa660.pdf,Report,Peacebuilding,1,0
