﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
502,https://womensdigitallibrary.org/items/show/502,"Guttmacher Institute",,"A leading research and policy organization committed to advancing sexual and reproductive health and rights in the United States and globally.",,"<a href=""https://www.guttmacher.org/"" title=""https://www.guttmacher.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/</a><a href=""https://gettested.cdc.gov/"" title=""https://gettested.cdc.gov/"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,research",https://womensdigitallibrary.org/files/original/bf0b174f16af7ce7527e22c8101bcf34.jpg,"Organization Website","Health and Wellness",1,0
494,https://womensdigitallibrary.org/items/show/494,"American Society for Reproductive Medicine (ASRM)",,"The vision of the American Society for Reproductive Medicine (ASRM) is to be the nationally and internationally recognized leader for multidisciplinary information, education, advocacy and standards in the field of reproductive medicine.",,"<a href=""http://www.reproductivefacts.org/"" title=""http://www.reproductivefacts.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.reproductivefacts.org/</a>","American Society for Reproductive Medicine (ASRM)",1996-2017,,,,,"English and Google Translate",,,,,,,,,,,,,,,,,,,http://www.reproductivefacts.org/,,,,,,,,,,,,,,,,,,,"reproductive health,United States",https://womensdigitallibrary.org/files/original/7eba2d34917dde6bc724395b955b5fc8.jpg,"Organization Website","Health and Wellness",1,0
493,https://womensdigitallibrary.org/items/show/493,"American Sexual Health Association (ASHA) ",,"Promotes the sexual health of individuals, families and communities by advocating sound policies and practices and educating the public, professionals and policy makers, in order to foster healthy sexual behaviors and relationships and prevent adverse health outcomes.",,"<a href=""http://www.ashasexualhealth.org/"" title=""http://www.ashasexualhealth.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ashasexualhealth.org/</a>","American Sexual Health Association (ASHA) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ashasexualhealth.org/,,,,,,,,,,,,,,,,,,,"reproductive health,United States",https://womensdigitallibrary.org/files/original/18f7288787f1ce94d80505e0320222a7.png,"Organization Website","Health and Wellness",1,0
492,https://womensdigitallibrary.org/items/show/492,"African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",,"A collective voice of 35 African women leaders from 15 African countries, AWLN supports the efforts of African women to improve reproductive health and access to comprehensive family planning. ",,"<a href=""http://www.africawln.org/"" title=""http://www.africawln.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.africawln.org/</a>","African Women Leaders Network for Reproductive Health and Family Planning (AWLN)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.africawln.org/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/f5424508c053136c04949e5edf96f95f.jpg,"Organization Website","Health and Wellness",1,0
487,https://womensdigitallibrary.org/items/show/487,"The Supply–Enabling Environment–Demand (SEED)™ Assessment Guide for Family Planning Programming",,"A comprehensive, easy-to-use tool to help program managers and staff determine strengths and weaknesses in family planning programs by identifying programmatic gaps that require further investment or more in-depth assessment prior to (re)designing programmatic interventions. ",,"<a href=""https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php"" title=""https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php</a>",EngenderHealth,2011,,,,,"English, French",,,,,,,,,,,,,https://www.engenderhealth.org/pubs/family-planning/seed-assessment-guide-for-family-planning.php,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,reproductive health",https://womensdigitallibrary.org/files/original/024cbcf2f60830224f079bce21a82d40.pdf,Report,"Health and Wellness",1,0
407,https://womensdigitallibrary.org/items/show/407,"Native Youth Sexual Health Network (NYSHN)",,"An organization by and for Indigenous youth that works across issues of sexual and reproductive health, rights and justice throughout the United States and Canada.",,"<a href=""http://www.nativeyouthsexualhealth.com/index.html"" title=""http://www.nativeyouthsexualhealth.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeyouthsexualhealth.com/index.html</a>","Native Youth Sexual Health Network (NYSHN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nativeyouthsexualhealth.com/index.html,,,,,,,,,,,,,,,,,,,"Canada,health,Indigenous women,reproductive health,United States",https://womensdigitallibrary.org/files/original/35c9f03d47080e18a55f89fa1b00eb02.jpg,"Organization Website","Health and Wellness",1,0
380,https://womensdigitallibrary.org/items/show/380,"Our Bodies Ourselves (OBOS) ",,"A nonprofit, public interest organization based in Boston, Mass., that develops and promotes evidence-based information on girls’ and women’s reproductive health and sexuality.",,"<a href=""http://www.ourbodiesourselves.org/"" title=""http://www.ourbodiesourselves.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ourbodiesourselves.org/</a>","Our Bodies Ourselves (OBOS) ",2017,,,,,,,,,,,,,,,,,,,,,,,,http://www.ourbodiesourselves.org/,,,,,,,,,,,,,,,,,,,"health,Massachusetts,reproductive health",https://womensdigitallibrary.org/files/original/149b5affc4ec0a1a21b0d0e43c7d4380.png,"Organization Website","Health and Wellness",1,0
346,https://womensdigitallibrary.org/items/show/346,"Asian-Pacific Resource & Research Centre for Women (ARROW)",,"A regional non-profit that strives to enable women to be equal citizens in all aspects of their life by ensuring their sexual and reproductive health and rights are achieved.",,"<a href=""http://arrow.org.my/"" title=""http://arrow.org.my/"" target=""_blank"" rel=""noreferrer noopener"">http://arrow.org.my/</a>","Asian-Pacific Resource & Research Centre for Women (ARROW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arrow.org.my/,,,,,,,,,,,,,,,,,,,"Asia Pacific,reproductive health",https://womensdigitallibrary.org/files/original/4089a0d4a9641c9077c5fcb704e6e8a8.png,"Organization Website","Health and Wellness",1,0
281,https://womensdigitallibrary.org/items/show/281,"Ipas Development Foundation (IDF)",,"IDF is dedicated to preventing and managing unwanted pregnancies. Their vision is to help ensure that every woman and girl has the right and ability to determine her own sexuality and reproductive health. ",,"<a href=""http://ipasdevelopmentfoundation.org/"" title=""http://ipasdevelopmentfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ipasdevelopmentfoundation.org/</a>","Ipas Development Foundation (IDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://ipasdevelopmentfoundation.org/,,,,,,,,,,,,,,,,,,,"abortion,health,India,pro-choice,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9c5c7b3fe036ed47e3e6aeb42f66b987.png,"Organization Website","Reproductive Rights",1,0
271,https://womensdigitallibrary.org/items/show/271,"Initiative for Women With Disabilities ",,"Provides primary gynecological care and wellness services. We strive to meet the unique physical and emotional needs of women and adolescent girls who have physical disabilities.  ",,"<a href=""http://nyulangone.org/locations/initiative-for-women-with-disabilities"" title=""http://nyulangone.org/locations/initiative-for-women-with-disabilities"" target=""_blank"" rel=""noreferrer noopener"">http://nyulangone.org/locations/initiative-for-women-with-disabilities</a>","NYU Langone",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,health,reproductive health",https://womensdigitallibrary.org/files/original/b67d996e0fa8d3c9a08619e785da00dc.jpg,"Higher Education Website",Disabilities,1,0
