﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1248,https://womensdigitallibrary.org/items/show/1248,"Food & Agriculture Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0a9d7c0f076c9357ca9bd43f1ecc3637.png,,"Food and Agriculture",1,0
900,https://womensdigitallibrary.org/items/show/900,"Women, Land and Law in Vietnam",,"In this report, the International Center for Research (ICRW) and the Institute for Social Development Studies (ISDS), present early findings from a study carried out by the Vietnam Land Access for Women (LAW) program, which aims to help farmers – particularly women – realize their land rights.","Gina Alvarado, Khuat Thu Hong, Zayid Douglas, Nguyen Thi Van Anh, Nguyen Thi Phuong Thao, Stella Mukasa, Trinh Thi Ngoc Diep, Vu Xuan Thai","<a href=""https://www.icrw.org/publications/women-land-and-law-in-vietnam/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/women-land-and-law-in-vietnam/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/women-land-and-law-in-vietnam/,,,,,,,,,,,,,,,,,,,,,,,,,"law,Vietnam",https://womensdigitallibrary.org/files/original/e0158b9264b10a251101565c3e80046b.pdf,Report,"Food and Agriculture",1,0
648,https://womensdigitallibrary.org/items/show/648,"Does group farming empower rural women? The Indian experience",,"This paper, based on the author’s detailed primary surveys in two Indian states, examines whether group farming can enable women farmers to overcome resource constraints and gain economically. Can it also empower them socially and politically? ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,development,farming",https://womensdigitallibrary.org/files/original/22a7ea6324ef2b08d8e23decbbecb955.pdf,Report,"Food and Agriculture",1,0
621,https://womensdigitallibrary.org/items/show/621,"Women in Agriculture: An Assessment of the Current State of Affairs in Africa",,"This study examines the state of women in African agriculture, by focusing on how policy and institutional considerations frame the conditions of access to agricultural resources. The study first shows the missing links in the approaches to African women in agriculture. Second, the study discusses the relationship between access to resources and rewards and the contribution of women farmers to agricultural development, food security and the larger continental development agenda. Through the use of thematic variables, the study shows some of the constraints that affect the access of women farmers to critical variables in agricultural production and marketing. Finally, the study reiterates the importance of political leadership in improving the conditions of women farmers and outlines viable policy recommendations that recognize and address the multiple roles and challenges African women farmers are confronted with in the agricultural sector in particular and national development in general.","Amenyah, Ivy Drafor ; Puplampu, Korbla P.","<a href=""https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state"" title=""https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state"" target=""_blank"" rel=""noreferrer noopener"">https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state</a>","African Capacity Building Foundation (ACBF)",2013,,,,,English,,,,,,,,,,,,,https://www.acbf-pact.org/what-we-do/how-we-do-it/knowledge-learning/working-papers/women-agriculture-assessment-current-state,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,agriculture,farming,food",https://womensdigitallibrary.org/files/original/081605a47f8928a30e349d8b0af260f0.pdf,Report,"Food and Agriculture",1,0
620,https://womensdigitallibrary.org/items/show/620,"Women Caring for the Land Conservation Series",,,,"<a href=""http://www.wfan.org/resources/wfans-publications/"" title=""http://www.wfan.org/resources/wfans-publications/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wfan.org/resources/wfans-publications/</a>","Women Food and Ag Network (WFAN)",,,,,,English,,,,,,,,,,,,,"Women Food and Ag Network (WFAN)",,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,conservation,farming,food",https://womensdigitallibrary.org/files/original/d0cf56bfd702518ab39614c1256e3723.jpg,Report,"Food and Agriculture",1,0
619,https://womensdigitallibrary.org/items/show/619,"“What’d Life Be Without Home Grown Tomatoes?” Iowa Women Farmers’ Motivations, Beliefs, and Practices Within the Local Foods Movement",,"A 2008 paper by Andrea Rissing of Grinnell College about Iowa women farmers’ in the local foods movement.","Andrea Rissing","<a href=""http://wfan.org/wp-content/uploads/2013/08/MAP-paper-final-version1.pdf"" title=""http://wfan.org/wp-content/uploads/2013/08/MAP-paper-final-version1.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://wfan.org/wp-content/uploads/2013/08/MAP-paper-final-version1.pdf</a>","Women Food and Ag Network (WFAN)",2008,,,,,English,,,,,,,,,,,,,http://wfan.org/wp-content/uploads/2013/08/MAP-paper-final-version1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,food",https://womensdigitallibrary.org/files/original/c3c7b1b55e1724756d68962c6a575183.pdf,Report,"Food and Agriculture",1,0
618,https://womensdigitallibrary.org/items/show/618,"2012 USDA Census of Agriculture Race, Ethnicity and Gender Profiles",,"Race, ethnicity, and gender profiles from the USDA Census of Agriculture","USDA Census of Agriculture","<a href=""https://www.agcensus.usda.gov/Publications/2012/Online_Resources/Race,_Ethnicity_and_Gender_Profiles/"" title=""https://www.agcensus.usda.gov/Publications/2012/Online_Resources/Race,_Ethnicity_and_Gender_Profiles/"" target=""_blank"" rel=""noreferrer noopener"">https://www.agcensus.usda.gov/Publications/2012/Online_Resources/Race,_Ethnicity_and_Gender_Profiles/</a>","United States Department of Agriculture (USDA)","2012 (Last updated: 2015)",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,farming",https://womensdigitallibrary.org/files/original/dd4ff6e49d0fd0571d3559ab034ac04c.gif,Dataset,"Food and Agriculture",1,0
617,https://womensdigitallibrary.org/items/show/617,"Women Food & Ag Network (WFAN)",,"To engage women in building an ecological and just food and agricultural system through individual and community power.",,"<a href=""http://www.wfan.org/"" title=""http://www.wfan.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wfan.org/</a>","Women Food & Ag Network (WFAN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wfan.org/,,,,,,,,,,,,,,,,,,,"agriculture,farming,food",https://womensdigitallibrary.org/files/original/16ea2fe9daad19d7f1ff43c0a4f158e3.jpg,"Organization Website","Food and Agriculture",1,0
616,https://womensdigitallibrary.org/items/show/616,"Pink Tractor",,"Pink Tractor is dedicated to sharing women’s stories, providing encouragement and resources, and creating community, on and off the farm. Farm Strong. Woman Smart.",,"<a href=""http://www.pinktractor.com/"" title=""http://www.pinktractor.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pinktractor.com/</a>","Pink Tractor",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.pinktractor.com/,,,,,,,,,,,,,,,,,,,"agriculture,farming",https://womensdigitallibrary.org/files/original/b25ddfb8743b9d4ea5ac0d8de90c33d4.jpg,"Organization Website","Food and Agriculture",1,0
614,https://womensdigitallibrary.org/items/show/614,"Tajik women are forced to be dependent on men due to lack of land access: A study on women and farming in Tajikistan",,"analyzes the gender legislation and the national policies and strategies of Tajikistan within the field of agriculture. It looks at the barriers in the gender policy implementation, the participation of women at the decision-making level and the number of girls attending school.","Alla Kuvatova","<a href=""http://www.wecf.eu/english/publications/2014/review-women-farming-tajikistan.php"" title=""http://www.wecf.eu/english/publications/2014/review-women-farming-tajikistan.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/english/publications/2014/review-women-farming-tajikistan.php</a>","Women in Europe for a Common Future (WECF)","April 2014",,,,,English,,,,,,,,,,,,,http://www.wecf.eu/english/publications/2014/review-women-farming-tajikistan.php,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,farming,Tajikistan",https://womensdigitallibrary.org/files/original/e1808ec8c0cc5c22a16dbeefa47266b2.pdf,Report,"Food and Agriculture",1,0
