﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
585,https://womensdigitallibrary.org/items/show/585,"Amelia Bloomer Project","Books, reading, feminism","An annual booklist of the best feminist books for young readers, ages birth through 18.","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association","<a href=""https://ameliabloomer.wordpress.com/"" title=""https://ameliabloomer.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://ameliabloomer.wordpress.com/</a>","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association",,,,,,English,,,,,,,,,,,,,https://ameliabloomer.wordpress.com/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/75375dd5cbd1e4b3b654a60e845a5b41.jpg,Bibliography,"Arts and Literature",1,0
411,https://womensdigitallibrary.org/items/show/411,"Amelia Bloomer Project",,"A project of the Feminist Task Force, a part of the American Library Association, members compile annual lists of recommended feminist books for youth (since 2002).","Feminist Task Force, American Library Association (ALA)","<a href=""http://libr.org/ftf/bloomer.html"" title=""http://libr.org/ftf/bloomer.html"" target=""_blank"" rel=""noreferrer noopener"">http://libr.org/ftf/bloomer.html</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,girls,literature",https://womensdigitallibrary.org/files/original/2a659c0489bb75ca4ba529e277132799.gif,"Digital Collection or Repository","Arts and Literature",1,0
36,https://womensdigitallibrary.org/items/show/36,"Feminist Women’s Health Center (FWHC)",,"A nonprofit organization based in Washington that promotes and protects a woman’s right to choose and receive reproductive health care.","Feminist Women's Health Center","<a href=""http://www.fwhc.org/"" title=""http://www.fwhc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwhc.org/</a>","Feminist Women's Health Center",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwhc.org/,,,,,,,,,,,,,,,,,,,"feminism,health,pro-choice",https://womensdigitallibrary.org/files/original/77bee4759459108bc6ab2f2538a9e1f9.jpg,Service,"Reproductive Rights",1,0
215,https://womensdigitallibrary.org/items/show/215,"Brave, Creative and Resilient: The State of Young Feminist Organizing",,"Provides a ‘snapshot’ of who young feminist organizations are, the issues and strategies they work on, and the financial and political realities that shape their work.","FRIDA and AWID","<a href=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" title=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing</a>","FRIDA and AWID","September 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,feminism",https://womensdigitallibrary.org/files/original/1ccb4b56c6ab6a8f5b34036b1e5b3da2.pdf,Report,Feminism,1,0
198,https://womensdigitallibrary.org/items/show/198,"The Combahee River Collective",,"The CRC was established in 1974 set goals to make black feminism and lesbianism a part of the women’s movement because before this group the feminist movement was based solely on the heterosexual white middle class women.","Gina Javaheri, Andrew Schwartz, Taylor Rae Washington, Courtney Massengale, Kelly Villata","<a href=""https://combaheerivercollective.weebly.com/"" title=""https://combaheerivercollective.weebly.com/"" target=""_blank"" rel=""noreferrer noopener"">https://combaheerivercollective.weebly.com/</a>","Self Published",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/67dcf9e3feec2be46b7a580a9c8f6bb1.png,Text,Feminism,1,0
160,https://womensdigitallibrary.org/items/show/160,"Guerrilla Girls",,"Feminist masked avengers in the tradition of anonymous do-gooders like Robin Hood, Wonder Woman and Batman. Over 50 women have been members over the years, some for weeks, some for decades. They use facts, humor and outrageous visuals to expose discrimination and corruption in politics, art, film, and pop culture. They undermine the idea of a mainstream narrative by revealing the understory, the subtext, the overlooked, and the downright unfair.","Guerrilla Girls","<a href=""https://www.guerrillagirls.com/"" title=""https://www.guerrillagirls.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guerrillagirls.com/</a>","Guerrilla Girls",1985-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guerrillagirls.com/,,,,,,,,,,,,,,,,,,,"activism,drama,feminism,visual arts",https://womensdigitallibrary.org/files/original/ebd2c363f13a200a03a9673caec590a9.jpg,"Organization Website","Arts and Literature",1,0
1193,https://womensdigitallibrary.org/items/show/1193,"The Power of Community-Generated Research in our Work for Justice",,"A panel discussion with speakers and groups whose deep commitment to work grounded in community, in liberatory processes, and in challenging injustice at its core, are deeply inspiring and so relevant for this moment. Speakers share their wisdom, experience, and analysis about the ways that work for justice is strengthened and deepened by truly embodying a commitment to community-rooted and community-generated processes --and what that looks like in practice.","Haymarket Books","<a href=""https://youtu.be/gdOOsPz5048"" target=""_blank"" rel=""noreferrer noopener"">https://youtu.be/gdOOsPz5048</a>","Haymarket Books","May 2021","Speakers include: Tamara Ben-Halim (co-founder and co-director, Makan), Darakshan Raja (co-director, Justice for Muslims Collective), Chandra Talpade Mohanty and Linda Carty (co-founders Democratizing Knowledge & Feminist Freedom Warriors), Nina Mehta (co-director, PARCEO) ",,,,English,,,,,,,,,,,,,,,,,,,,,,"90 min",,,,,,,,,,,,,,,,"community-building,feminism,social justice,women of color",https://womensdigitallibrary.org/files/original/9284d7412c0e8eaa6cf1491a1c648ddb.jpg,"Moving Image","Activism and Action",1,0
110,https://womensdigitallibrary.org/items/show/110,"From Fandom to Feminism: An Analysis of the Zine Press",,"A short introduction about zine culture.","Heath Row","<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,"Spring 1997",,"Copyright 1997 Heath Row.",,,English,,,,,,,,,,,,,"<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/64c3a15abbfe54ef68f04ccec815aaa1.gif,Zine,"Arts and Literature",1,0
220,https://womensdigitallibrary.org/items/show/220,"Feminist Movement Builder's Dictionary ",,"Although originally created in order to develop a common language, and history within the JASS community, we quickly realized the dictionary's potential as a vehicle for the political act of defining our world based on a distinct feminist perspective - one that recognizes how distortions in social, economic, and political power form the basis of inequality and justice.","JASS: Just Associates","<a href=""https://justassociates.org/en/resources/feminist-movement-builders-dictionary"" title=""https://justassociates.org/en/resources/feminist-movement-builders-dictionary"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/resources/feminist-movement-builders-dictionary</a>","JASS: Just Associates","February 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,feminism,https://womensdigitallibrary.org/files/original/9fe8baa40f048072a780deac77bc913e.pdf,Guide,Feminism,1,0
221,https://womensdigitallibrary.org/items/show/221,"ICTs for Feminist Movement Building: Activist Toolkit ",,"The toolkit aims to assist activists to think through their communication strategies in a way that supports movement building. It offers an exciting and practical guide to writing a communication strategy and reviews a number of tools (ICTs) and technology-related campaigns which can be used in organising work. At the core, this toolkit is also about feminist practice and how to use tools to communicate in ways that are democratic, amplify women's voices whilst challenging stereotypes and discriminatory social norms.","JASS: Just Associates","<a href=""https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit"" title=""https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit"" target=""_blank"" rel=""noreferrer noopener"">https://justassociates.org/en/resources/icts-feminist-movement-building-activist-toolkit</a>","JASS: Just Associates","August 2015",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,feminism,information and communication technologies (ICTs),women's movements",https://womensdigitallibrary.org/files/original/8d8c32037019d2f6d856c0eaae365818.pdf,"Resource Kit or Toolkit",Feminism,1,0
