﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
644,https://womensdigitallibrary.org/items/show/644,"Global Guidance on Addressing School-Related Gender-Based Violence",,"The Global Guidance provides key information to governments, policy-makers, teachers, practitioners and civil society who wish to take concrete action against school-related gender-based violence. It introduces approaches, methodologies, tools and resources that have shown positive results in preventing and responding to school-related gender-based violence. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2016,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2016/12/global-guidance-on-addressing-school-related-gender-based-violence,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,education,gender-based violence (GBV),girls,SRGBV,violence",https://womensdigitallibrary.org/files/original/a9e2db9d9b8c153c1f0e0e1385149090.pdf,Report,Violence,1,0
592,https://womensdigitallibrary.org/items/show/592,"She's the First (STF)",,"STF supports girls who will be the first in their families to graduate high school and trains students everywhere to be global citizens. ","Tammy Tibbetts, Christen Brandt","<a href=""https://shesthefirst.org/"" title=""https://shesthefirst.org/"" target=""_blank"" rel=""noreferrer noopener"">https://shesthefirst.org/</a>","She's the First (STF)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://shesthefirst.org/,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/47a5c9b73e0e283aaf06b4457b39e407.jpg,"Organization Website",Education,1,0
587,https://womensdigitallibrary.org/items/show/587,"Girls Write Now",,"Girls Write Now mentors underserved young women to find their voices through the power of writing and community.",,"<a href=""https://www.girlswritenow.org/"" title=""https://www.girlswritenow.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlswritenow.org/</a>","Girls Write Now",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.girlswritenow.org/,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/4fa38fef59866fe6da52fc94f8a5d615.gif,"Organization Website","Arts and Literature",1,0
557,https://womensdigitallibrary.org/items/show/557,"Girls for Gender Equity (GGE)",,"An intergenerational grassroots organization committed to the physical, psychological, social, and economic development of girls and women. Through education, organizing and physical fitness, GGE encourages communities to remove barriers and create opportunities for girls and women to live self-determined lives.",,"<a href=""http://www.ggenyc.org/"" title=""http://www.ggenyc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ggenyc.org/</a>","Girls for Gender Equity (GGE)",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.ggenyc.org/,,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/589625d2284373a8d837505f85b23146.jpg,"Organization Website","Women's Rights - General",1,0
441,https://womensdigitallibrary.org/items/show/441,"Girls Inc.",,"A national youth organization dedicated to helping every girl become strong, smart and bold.","Girls Inc.",,,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://girlsinc.org/"" title=""https://girlsinc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://girlsinc.org/</a>",,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/fdf95ad329608c17c747f08dc7ad28ed.png,"Organization Website","Women's Rights - General",1,0
440,https://womensdigitallibrary.org/items/show/440,"Girls Health",,"From the U.S. Office of Women’s Health.",,"<a href=""https://www.girlshealth.gov/"" title=""https://www.girlshealth.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlshealth.gov/</a>","U.S. Office of Women’s Health",,,,,,English,,,,,,,,,,,,,"<a href=""https://www.girlshealth.gov/"" title=""https://www.girlshealth.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlshealth.gov/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"girls,health,United States",https://womensdigitallibrary.org/files/original/69bec2a197b524d616f453201e935df6.jpg,"Government Website","Health and Wellness",1,0
439,https://womensdigitallibrary.org/items/show/439,"More Power to Her: How Empowering Girls Can End Child Marriage",,"A study that shows how and why investing in girls is critical to the global movement to end child marriage.","Ann Warner, Kirsten Stoebenau and Allison M. Glinski","<a href=""https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/"" title=""https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/more-power-to-her-how-empowering-girls-can-end-child-marriage/</a>","International Center For Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4c1ac52cacfc363aec234691b83f3873.pdf,Report,Violence,1,0
438,https://womensdigitallibrary.org/items/show/438,"The National Coalition for Women and Girls in Education",,"A nonprofit organization of more than 50 groups dedicated to improving educational opportunities for girls and women. Their mission is to provide leadership in and advocate for the development of national education policies that benefit all women and girls.",,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>","The National Coalition for Women and Girls in Education",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/0f2f40eb11acdc0f7c46733318f3bd23.gif,"Organization Website",Education,1,0
437,https://womensdigitallibrary.org/items/show/437,"National Coalition of Girls Schools",,"From the beginning, the Coalition was grounded in research and inspired by collaboration. In the late 1980s, two educators, Rachel Belash, Head of Miss Porter's School (CT) and President of the Coalition of Girls’ Boarding Schools and Arlene Gibson, Head of Kent Place School (NJ) and President of the Coalition of Girls’ Day Schools, each issued a call to action among their respective boarding and day girls' school colleagues. These visionary women had no doubt about the value and benefit of an all-girls education not to mention their own deep and well-founded understanding of how girls learn and succeed. Their goal: to systematically document the benefits of single-sex education for girls and share that information broadly. ",,"<a href=""http://www.ncgs.org/Default.aspx"" title=""http://www.ncgs.org/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncgs.org/Default.aspx</a>","National Coalition of Girls Schools",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncgs.org/Default.aspx"" title=""http://www.ncgs.org/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncgs.org/Default.aspx</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/59517f0e72826e7834fe9f03d80dbae0.jpg,"Organization Website",Education,1,0
436,https://womensdigitallibrary.org/items/show/436,"Reading for Real: Magazines for Girls and Young Women",,"A review article by Megan Scanlon from the journal, Feminist Collections.","Megan Scanlon","<a href=""https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2"" title=""https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2</a>","Office of the Gender and Women's Studies Librarian (GWSL)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/7e66533706a8eacbc0b007e52e962f85.jpg,Bibliography,"Arts and Literature",1,0
