﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
777,https://womensdigitallibrary.org/items/show/777,"Agents of Social Change Online Exhibit: New Resources on 20th Century Women's Activism",,"This exhibit marks the opening for research of eight collections of 20th century women activists: the papers of Constance Baker Motley, Dorothy Kenyon, Mary Kaufman, Frances Fox Piven, Jessie Lloyd O'Connor, and Gloria Steinem and the records of the Women's Action Alliance and the National Congress of Neighborhood Women. ",,"<a href=""https://www.smith.edu/libraries/libs/ssc/agents/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/libs/ssc/agents/index.html</a>","Smith College",2005,,,,,English,,,,,,,,,,,,,https://www.smith.edu/libraries/libs/ssc/agents/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"activism,history",https://womensdigitallibrary.org/files/original/28fd67169fa20496d3d195f46dd9001e.gif,Exhibition,History,1,0
288,https://womensdigitallibrary.org/items/show/288,"Asia Pacific Network of Sex Workers",,"A consortium of member organisations working to increase sex worker participation in the decisions that affect their lives, to campaign for changes to law and policy and share information on sex worker organizing and resistance.",,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>","Asia Pacific Network of Sex Workers",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>",,,,,,,,,,,,,,,,,,,"activism,Asia,sex work",https://womensdigitallibrary.org/files/original/023822dc463201313cc3e666c12a3ca1.jpg,"Organization Website","Sex Work",1,0
1067,https://womensdigitallibrary.org/items/show/1067,"Astraea Lesbian Foundation For Justice",,"Astraea is a public foundation, which means that we raise every dollar we spend. Rooted in LGBTQI communities and movements, we work in strategic partnership with foundations, individuals and governments to ensure that their resources reach the activists who need them most and who are best positioned to make transformational impact over time.  To this end, we raise and distribute funds to programs and initiatives led by and for diverse constituencies, prioritizing groups led by lesbians and queer women, trans and gender non-conforming people, intersex people, and people of color.",,"<a href=""https://www.astraeafoundation.org/"">https://www.astraeafoundation.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.astraeafoundation.org/"">https://www.astraeafoundation.org/</a>",,,,,,,,,,,,,,,,,,,"activism,advocacy,lesbian",https://womensdigitallibrary.org/files/original/6459f0ad0a3b1af396479b169b6cad1c.png,"Organization Website","Lesbian Collection",1,0
1280,https://womensdigitallibrary.org/items/show/1280,"Belabored: Women Leading the Labor Movement",Activism,"Podcast episode in which organizers of unionization efforts at Amazon, Starbucks, and the New York Times discuss how their experiences as women shape their work.",Dissent,"<a href=""https://www.dissentmagazine.org/blog/belabored-women-leading-the-labor-movement"">https://www.dissentmagazine.org/blog/belabored-women-leading-the-labor-movement</a>",Dissenr,"May 20, 2022",,,,"Website, audio file",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.dissentmagazine.org/blog/belabored-women-leading-the-labor-movement"">https://www.dissentmagazine.org/blog/belabored-women-leading-the-labor-movement</a>",,,,,,,,,,,,,,,,,,,"activism,labor,labor movement,women",https://womensdigitallibrary.org/files/original/510ef09eb96aad226e573ed0a8703b36.png,"Organization Website","Activism and Action",1,0
215,https://womensdigitallibrary.org/items/show/215,"Brave, Creative and Resilient: The State of Young Feminist Organizing",,"Provides a ‘snapshot’ of who young feminist organizations are, the issues and strategies they work on, and the financial and political realities that shape their work.","FRIDA and AWID","<a href=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" title=""https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/brave-creative-and-resilient-state-young-feminist-organizing</a>","FRIDA and AWID","September 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,feminism",https://womensdigitallibrary.org/files/original/1ccb4b56c6ab6a8f5b34036b1e5b3da2.pdf,Report,Feminism,1,0
216,https://womensdigitallibrary.org/items/show/216,"Challenging corporate power: Struggles for women’s rights, economic and gender justice",,"Outlines the ways in which large national and transnational corporations are impacting the lives of women and oppressed peoples and offers insights into their strategies of resistance.","Rachel Moussié","<a href=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" title=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice</a>","AWID and the Solidarity Center","September 2016",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,women's rights",https://womensdigitallibrary.org/files/original/d68d9cce936d5eb8e87c9b0cf7db0bcd.pdf,Report,"Women's Rights - General",1,0
746,https://womensdigitallibrary.org/items/show/746,"Council for Global Equality",,"The Council for Global Equality brings together international human rights activists, foreign policy experts, LGBT leaders, philanthropists and corporate officials to encourage a clearer and stronger American voice on human rights concerns impacting LGBT communities around the world.",,"<a href=""http://www.globalequality.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.globalequality.org/index.php</a>","Council for Global Equality",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.globalequality.org/index.php,,,,,,,,,,,,,,,,,,,activism,https://womensdigitallibrary.org/files/original/aede322bd9b3c103ae9177831b5fd376.jpg,"Organization Website","Queer Collection - General",1,0
311,https://womensdigitallibrary.org/items/show/311,"Crunk Feminist Collective (CFC)",,"A space of support and camaraderie for hip hop generation feminists of color, queer and straight, in the academy and without, by building a rhetorical community, in which we can discuss our ideas, express our crunk feminist selves,  fellowship with one another, debate and challenge one another, and support each other, as we struggle together to articulate our feminist goals, ideas, visions, and dreams in ways that are both personally and professionally beneficial.",,"<a href=""http://www.crunkfeministcollective.com/"" title=""http://www.crunkfeministcollective.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.crunkfeministcollective.com/</a>","Crunk Feminist Collective (CFC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.crunkfeministcollective.com/,,,,,,,,,,,,,,,,,,,"activism,Black feminism,LGBTQ",https://womensdigitallibrary.org/files/original/275576191a5c7dbe986c366bb020c1c1.png,"Organization Website",Feminism,1,0
289,https://womensdigitallibrary.org/items/show/289,"Desiree Alliance",,"A diverse, sex worker-led network of organizations, communities and individuals across the US working in harm reduction, direct services, political advocacy and health services for sex workers.","Desiree Alliance","<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,,,,,,,,,,,,,"activism,sex work,United States",https://womensdigitallibrary.org/files/original/649ef3bddccd197ad9de741fd00737de.png,"Organization Website","Sex Work",1,0
459,https://womensdigitallibrary.org/items/show/459,feminist.com,,"A thriving online community fostering awareness, education and activism for women all across the world.","Marianne Schnall","<a href=""http://www.feminist.com/"" title=""http://www.feminist.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.com/</a>",feminist.com,1995-2013,,,,,English,,,,,,,,,,,,,,,,,,,http://www.feminist.com/,,,,,,,,,,,,,,,,,,,"activism,feminism",https://womensdigitallibrary.org/files/original/05483045f9b8af17a2121446acbe5ba1.png,"Organization Website",Feminism,1,0
