﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
295,https://womensdigitallibrary.org/items/show/295,"4Girls Foundation",,"Invests in initiatives that give voice to girls and women by providing individuals with opportunities to enrich their lives and supporting organizations committed to strengthening the lives of girls, women, families, and communities.","Randal and Saily Perkins","<a href=""http://4girlsfoundation.org/"" title=""http://4girlsfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://4girlsfoundation.org/</a>","4Girls Foundation, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://4girlsfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,girls",https://womensdigitallibrary.org/files/original/48e966436cfdbeab1f2a012c585423b1.png,"Organization Website","Funding and Philanthropy",1,0
214,https://womensdigitallibrary.org/items/show/214,"A Call to Action: Insights into the Status of Funding for Indigenous Women’s Groups",,"This report will open a dialogue and space for further unpacking of the provided data and results and will provide actionable guidance in how funding trends and donor recommendations can support Indigenous Women’s Organizations in a meaningful and effective way, ensuring a sustainable planet for our future generations.","International Funders for Indigenous Peoples (IFIP), International Indigenous Women's Forum (FIMI), and AWID","<a href=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" title=""https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/call-action-insights-status-funding-indigenous-womens-groups</a>","Association for Women's Rights in Development (AWID)","March 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,Indigenous women,women's rights",https://womensdigitallibrary.org/files/original/5e869dcf2ac1b9a478326edb05bbe50b.pdf,Report,"Funding and Philanthropy",1,0
212,https://womensdigitallibrary.org/items/show/212,"Beyond Investing in Women and Girls: Mobilizing Resources",,"This three-part compendium of research provides an in-depth analysis of the current funding trends and actors impacting women’s rights organizing, the financial status of women’s organizations around the world, and the collective impact of women’s rights organizations, when supported in a meaningful and strategic way, to build women’s collective power for change and advance women’s rights.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" title=""https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/beyond-investing-women-and-girls-mobilizing-resources</a>","Association for Women's Rights in Development (AWID)","February 2014",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/0d8884dc903f2fb5caa75750c875be1e.jpg,Report,"Funding and Philanthropy",1,0
201,https://womensdigitallibrary.org/items/show/201,"Cherie Blair Foundation for Women",,"The Foundation's mission is to provide women with the skills, technology, networks and access to finance that they need to become successful small and growing business owners, so that they can contribute to their economies and have a stronger voice in their societies.","Cherie Blair Foundation for Women","<a href=""http://www.cherieblairfoundation.org/"" title=""http://www.cherieblairfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cherieblairfoundation.org/</a>","Cherie Blair Foundation for Women",2015-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cherieblairfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,work",https://womensdigitallibrary.org/files/original/b461a85e329362ded1a166c9251a7f3e.jpg,"Organization Website","Funding and Philanthropy",1,0
293,https://womensdigitallibrary.org/items/show/293,"Dining for Women",,"A global giving circle that funds grassroots projects working in developing countries to fight gender inequality. Dining for Women celebrates the power of the individual to see an injustice and act to change it; to see need and act to fill it.",,"<a href=""https://diningforwomen.org/"" title=""https://diningforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://diningforwomen.org/</a>","Dining for Women",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://diningforwomen.org/,,,,,,,,,,,,,,,,,,,funding,https://womensdigitallibrary.org/files/original/f90322fb227455b36fd708386e9c44a4.jpg,"Organization Website","Funding and Philanthropy",1,0
442,https://womensdigitallibrary.org/items/show/442,"Funders for LGBT Issues",,"Works side-by-side with funders and movement organizations and remains the sole organization dedicated exclusively to increasing institutional giving to LGBTQ communities.",,"<a href=""https://www.lgbtfunders.org/"" title=""https://www.lgbtfunders.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtfunders.org/</a>","Funders for LGBTQ Issues ",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.lgbtfunders.org/"" title=""https://www.lgbtfunders.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtfunders.org/</a>",,,,,,,,,,,,,,,,,,,"funding,LGBTQ",https://womensdigitallibrary.org/files/original/52dd740eef4c9cd80eb6c476f9998ace.jpg,"Organization Website","Funding and Philanthropy",1,0
1263,https://womensdigitallibrary.org/items/show/1263,"Funding and Philanthropy Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/3f22fd4463e43804772451099f41a1b3.png,,"Funding and Philanthropy",1,0
356,https://womensdigitallibrary.org/items/show/356,"Global Fund for Women",,"One of the world’s leading foundations for gender equality, standing up for the human rights of women and girls. They campaign for zero violence, economic and political empowerment, and sexual and reproductive health and rights.",,"<a href=""https://www.globalfundforwomen.org/"" title=""https://www.globalfundforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalfundforwomen.org/</a>","Global Fund for Women",2017,,,,,"English, Spanish, French, Russian, Arabic",,,,,,,,,,,,,,,,,,,https://www.globalfundforwomen.org/,,,,,,,,,,,,,,,,,,,"funding,women's rights",https://womensdigitallibrary.org/files/original/37dd8d98fd72095d373661785910e87b.png,"Organization Website","Funding and Philanthropy",1,0
361,https://womensdigitallibrary.org/items/show/361,"Mama Cash",,"Supports visionary women, girls and trans people who are fighting for their rights around the world, not only financially, but also in knowledge sharing and networking opportunities.",,"<a href=""https://www.mamacash.org/en/en-homepage"" title=""https://www.mamacash.org/en/en-homepage"" target=""_blank"" rel=""noreferrer noopener"">https://www.mamacash.org/en/en-homepage</a>","Mama Cash",,,,,,"English, Spanish, French, Russian, Dutch",,,,,,,,,,,,,,,,,,,https://www.mamacash.org/en/en-homepage,,,,,,,,,,,,,,,,,,,funding,https://womensdigitallibrary.org/files/original/bd6e866777a683e69db31620a1eec408.jpg,"Organization Website","Funding and Philanthropy",1,0
124,https://womensdigitallibrary.org/items/show/124,"The African Women’s Development Fund (AWDF)",,"A grantmaking foundation that supports local, national and regional women’s organisations working towards the empowerment of African women and the promotion and realisation of their rights.","The African Women’s Development Fund (AWDF)","<a href=""http://awdf.org/"" title=""http://awdf.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdf.org/</a>","The African Women’s Development Fund (AWDF)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://awdf.org/,,,,,,,,,,,,,,,,,,,"Africa,funding",https://womensdigitallibrary.org/files/original/c38dacdfe55ff62594cdc2346f751e52.jpg,"Organization Website","Funding and Philanthropy",1,0
