﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
464,https://womensdigitallibrary.org/items/show/464,"16 Days of Activism Against Gender-Based Violence Campaign",,"This campaign uses the 16 days between International Day for the Elimination of Violence Against Women (25 November) and International Human Rights Day (10 December) to reinforce that eliminating all forms of violence against women is a human rights issue and that the act of perpetrating violence against women is a human rights violation.","Center for Women's Global Leadership","<a href=""http://16dayscwgl.rutgers.edu/"" title=""http://16dayscwgl.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://16dayscwgl.rutgers.edu/</a>",Rutgers,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/764694f83af39c1e19537bb429dd9489.jpg,"Higher Education Website",Violence,1,0
988,https://womensdigitallibrary.org/items/show/988,"A Practical Approach to Gender-Based Violence: A Programme Guide for Health Care Providers and Managers",,"This publication contains practical steps needed to integrate measures on gender based violence into reproductive health facilities. It is also meant to help a wider range of readers to understand the connections between reproductive and sexual health and violence. While the Programme Guide is targeting primarily health service providers, it can also be used as a reference guide for advocacy purposes or to undertake other activities in this area.",,"<a href=""https://www.unfpa.org/resources/practical-approach-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">https://www.unfpa.org/resources/practical-approach-gender-based-violence</a>","United Nations Population Fund (UNFPA)",2001,,,,,"English, French, Russian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,violence",https://womensdigitallibrary.org/files/original/c47a8735a8d87427cab01e432eb4f319.pdf,Guide,Violence,1,0
1109,https://womensdigitallibrary.org/items/show/1109,"A Study on Gender-Based Violence Conducted in Selected Rural Districts of Nepal",,"This study aims to fill evidence gaps by quantifying the levels and consequences of violence against women (VAW) and cataloging women's experiences in seeking help. The study also assesses knowledge and attitudes amongst a wide range of stakeholders regarding policies and services that seek to address VAW in Nepal. ",,"<a href=""https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf</a>","Office of the Prime Minister and Council of Ministers",2012,,,,,English,,,,,,,,,,,,,https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Nepal,rural,violence",https://womensdigitallibrary.org/files/original/55eaac3e81f3e7eeb84adcfdd0e58f7a.pdf,Report,Violence,1,0
186,https://womensdigitallibrary.org/items/show/186,"Agency and Citizenship in a Context of Gender-based Violence",,"A pilot evaluation that explores how citizenship and agency among social activists can be fostered in contexts of urban violence at the local level.","Thea Shahrokh and Joanna Wheeler","<a href=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw"" title=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw"" target=""_blank"" rel=""noreferrer noopener"">https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw</a>","IDS Evidence Report, no. 73",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),urban,violence",https://womensdigitallibrary.org/files/original/f2998f90c1c7c084a78defae46713e9e.png,Report,Violence,1,0
325,https://womensdigitallibrary.org/items/show/325,"Asian Pacific Institute on Gender-Based Violence",,"A national resource center on domestic violence, sexual violence, trafficking, and other forms of gender-based violence in Asian and Pacific Islander communities. ",,"<a href=""https://www.api-gbv.org/"" title=""https://www.api-gbv.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.api-gbv.org/</a>","Asian Pacific Institute on Gender-Based Violence",2010-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.api-gbv.org/,,,,,,,,,,,,,,,,,,,"Asia Pacific,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/f8214b5d174a14c53a4e97c022812115.png,"Organization Website",Violence,1,0
977,https://womensdigitallibrary.org/items/show/977,ASISTA,,"ASISTA's mission is to advance the dignity, rights, and liberty of immigrant survivors of violence. ","Gail Pendleton and Sonia Parras-Konrad","<a href=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",ASISTA,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.asistahelp.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,violence",https://womensdigitallibrary.org/files/original/ecb67a7fd855a6843e6a748b4e56c5b9.jpg,"Organization Website",Violence,1,0
187,https://womensdigitallibrary.org/items/show/187,Assista,,"Assista seeks to enhance the security, independence, and full participation in society of immigrant and refugee survivors of gender-based violence by promoting integrated holistic approaches and educating those whose actions and attitudes affect women who experience violence.",Assista,"<a href=""http://www.asistahelp.org/"" title=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,refugees,violence",https://womensdigitallibrary.org/files/original/efa0a7ce31da4aa0851ef468519fc922.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
978,https://womensdigitallibrary.org/items/show/978,"Close the Gap: How to eliminate violence against women beyond 2015",,"Oxfam is very concerned that efforts to eliminate violence against women do not match the scale of the problem. In fact, while the need to end violence against women is broadly recognized, levels of violence worldwide point towards a huge gap between rhetoric and action.","Daniela Rosche","<a href=""https://www.oxfam.org/en/research/close-gap"" target=""_blank"" rel=""noreferrer noopener"">https://www.oxfam.org/en/research/close-gap</a>",Oxfam,2014,,,,,English,,,,,,,,,,,,,https://www.oxfam.org/en/research/close-gap,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/947a3385e0bd6a5844af9aaefe8ec720.pdf,Report,Violence,1,0
188,https://womensdigitallibrary.org/items/show/188,"Ending Violence Against Women and Girls: Protecting Human Rights",,"Violence against women and girls is a mass phenomenon taking many different forms with disastrous consequences for women's and girl's health and survival. The social and economic costs resulting from this abuse place a substantial burden on society as a whole, significantly hampering development. Therefore, preventing violence against women and girls is also a key contribution to achieving most of the UN Millennium Development Goals and to reducing poverty.","Anette Funk, James L. Lang, and Juliane Osterhaus","<a href=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" title=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/</a>",GTZ,2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/97cf67481f65c61cd909b2468d320dc6.png,Report,Violence,1,0
