﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1139,https://womensdigitallibrary.org/items/show/1139,"Empowering Adolescent Girls in Developing Countries: Gender Justice and Norm Change",,"Empowering Adolescent Girls in Developing Countries explores the detrimental impact of discriminatory gender norms on adolescent girls’ lives across very different contexts. Grounded in four years of in-depth research in Ethiopia, Nepal, Uganda and Viet Nam, the book adopts a holistic approach, recognising the inter-related nature of capabilities and the importance of local context.","Edited ByCaroline Harper, Nicola Jones, Anita Ghimire, Rachel Marcus, Grace Kyomuhendo Bantebya","<a href=""https://www.taylorfrancis.com/books/e/9781315180250"">https://www.taylorfrancis.com/books/e/9781315180250</a>",Routledge,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,Ethiopia,girls,Nepal,Uganda,Vietnam",https://womensdigitallibrary.org/files/original/dd8bf87d3cfd79eaeb6b8bf917ba6c36.jpg,E-Book,"Economic Empowerment, Poverty, and Development",1,0
1108,https://womensdigitallibrary.org/items/show/1108,"Team Kenya",,"Their mission is to involve entire communities in gender equality, so that girls in rural Kenya can create their own bright futures.","Valerie Wilson","<a href=""https://www.teamkenya.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teamkenya.org.uk/</a>","Team Kenya",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teamkenya.org.uk/,,,,,,,,,,,,,,,,,,,"Africa,girls,Kenya",https://womensdigitallibrary.org/files/original/094ac4d800dbda1612d0a9daf916b9d7.jpg,"Organization Website","Women's Rights - General",1,0
930,https://womensdigitallibrary.org/items/show/930,"Responding to children and adolescents who have been sexually abused: WHO clinical guidelines",,"Aimed at helping front-line health workers, primarily from low resource settings, in providing evidence-based, quality, trauma-informed care to survivors. The guidelines emphasize the importance of promoting safety, offering choices and respecting the wishes and autonomy of children and adolescents. They cover recommendations for post-rape care and mental health; and approaches to minimizing distress in the process of taking medical history, conducting examination and documenting findings.","World Health Organization (WHO)","<a href=""http://www.who.int/reproductivehealth/publications/violence/clinical-response-csa/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.who.int/reproductivehealth/publications/violence/clinical-response-csa/en/</a>","World Health Organization (WHO)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,Sexual violence",https://womensdigitallibrary.org/files/original/950cc9b99d5867553dee01ca59d38f27.pdf,Guide,Violence,1,0
892,https://womensdigitallibrary.org/items/show/892,"My Savera",,"Their mission is to improve the lives of underprivileged and poor children, especially young abandoned girls in India. They raise funds to help provide shelter, access to medical care, improved nutrition, and education for these children.",,"<a href=""http://mysavera.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mysavera.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://mysavera.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),girls,India,poverty",https://womensdigitallibrary.org/files/original/7cbd3fb8970233955d7e805e5743b0af.jpeg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
887,https://womensdigitallibrary.org/items/show/887,"District-Level Study on Child Marriage in India: What do we know about the prevalence, trends and patterns?",,"This study, undertaken with support from UNICEF, was designed to assess child marriage rates at the district level throughout India and to determine if there are patterns that can provide further insights into scaling up successful prevention efforts.","Padmavathi Srinivasan, Nizamuddin Khan, Ravi Verma, Dora Giusti, Joachim Theis, Supriti Chakraborty","<a href=""https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,violence",https://womensdigitallibrary.org/files/original/613ef8cb248228eb008e0a2f87c1db5c.pdf,Report,Violence,1,0
845,https://womensdigitallibrary.org/items/show/845,"Transitioning to a Healthy Adulthood: Lessons learned from adolescent girls living with HIV in urban Zambia",,"The International Center for Research on Women (ICRW) and Zambart conducted formative research between January and April 2015 to generate evidence-based ideas for services and programmatic interventions that support healthy transitions to adulthood among adolescent girls living with HIV in Zambia.","Anne Stangl, Virginia Bond, Constance Mackworth-Young, Kirsty Sievwright, Devaki Singh, Sue Clay, Chipo Chiiya, Mutale Chonta, Katongo Konayuma","<a href=""https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/,,,,,,,,,,,,,,,,,,,,,,,,,"girls,health,HIV/AIDS,Zambia",https://womensdigitallibrary.org/files/original/162e49ab50f7fe911414f1165d07be40.pdf,Report,"Health and Wellness",1,0
773,https://womensdigitallibrary.org/items/show/773,"Girls Not Brides",,"Girls Not Brides is a global partnership of more than 900 civil society organisations committed to ending child marriage and enabling girls to fulfil their potential.",,"<a href=""https://www.girlsnotbrides.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlsnotbrides.org/</a>","Girls Not Brides",2002-2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://www.girlsnotbrides.org/,,,,,,,,,,,,,,,,,,,"child marriage,girls,violence",https://womensdigitallibrary.org/files/original/a3d6f6c807463b316d52e0781f47c1ee.jpg,"Organization Website",Violence,1,0
771,https://womensdigitallibrary.org/items/show/771,"Population Council",,"The Population Council conducts research to address critical health and development issues. Their work allows couples to plan their families and chart their futures. They help people avoid HIV infection and access life-saving HIV services. And they empower girls to protect themselves and have a say in their own lives.",,"<a href=""https://www.popcouncil.org/site/pc"" target=""_blank"" rel=""noreferrer noopener"">https://www.popcouncil.org/site/pc</a>","The Population Council, Inc. ",2018,,,,,"English , Google Translate",,,,,,,,,,,,,,,,,,,https://www.popcouncil.org/site/pc,,,,,,,,,,,,,,,,,,,"abortion,child marriage,education,girls,health",https://womensdigitallibrary.org/files/original/73f50ad8382d32be57c895dafa847f65.jpg,"Organization Website","Health and Wellness",1,0
768,https://womensdigitallibrary.org/items/show/768,"A More Equal Future: A MenCare Manual to Engage Fathers to Prevent Child Marriage in India",,"This manual was developed as part of a collaboration between World Vision and Promundo in response to harmful societal and cultural practices that support the continuation of child marriage in India. This tool is designed to provide a safe and constructive space for men, their partners and their daughters to critically reflect on the cultural and gender norms that perpetuate the devaluation of girls and serve as obstacles to men’s participation as involved fathers.",,"<a href=""https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/</a>","Promundo, World Vision, MenCare",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,men,violence",https://womensdigitallibrary.org/files/original/2d8b14ba4296ae8a18d84601f76d0554.pdf,Guide,Violence,1,0
767,https://womensdigitallibrary.org/items/show/767,"“She goes with me in my boat”: Child and Adolescent Marriage in Brazil",,"This study, the first of its kind in Brazil, explores attitudes and practices around child and adolescent marriage in Pará and Maranhão, two Brazilian states with highest prevalence of the practice. The results confirm the mostly informal and consensual nature of unions involving girls under the age of 18 in the settings studied. The analysis highlights the ways in which a child or adolescent marriage may create or exacerbate risk factors (i.e., related to health, education, security) while often being perceived by girls or family members as offering stability in settings of economic insecurity and limited opportunities","Alice Taylor, Giovanna Lauro, Marcio Segundo, Margaret Greene","<a href=""https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/</a>","Instituto Promundo & Promundo-US",2015,,,,,"English, Portuguese",,,,,,,,,,,,,https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4282d4c97ebfd694b0d200f4bc2c4908.pdf,Report,Violence,1,0
