﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
778,https://womensdigitallibrary.org/items/show/778,"American Women: A Gateway to Library of Congress Resources for the Study of Women's History and Culture in the United States",,"Unlike most American Memory presentations, American Women is not a collection of digital items. It is a gateway--a first stop for Library of Congress researchers working in the field of American women's history. The site contains a slightly expanded and fully searchable version of the print publication American Women: A Library of Congress Guide for the Study of Women's History and Culture in the United States (Washington, D.C.: Library of Congress, 2001). ",,"<a href=""http://memory.loc.gov/ammem/awhhtml/"" target=""_blank"" rel=""noreferrer noopener"">http://memory.loc.gov/ammem/awhhtml/</a>","Library of Congress",2003,,,,,English,,,,,,,,,,,,,http://memory.loc.gov/ammem/awhhtml/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/f811e7447fb9c25c9b8697c50f47495e.jpg,Bibliography,History,1,0
1178,https://womensdigitallibrary.org/items/show/1178,"An Index of Women’s History in the JAH",,"An index of every article of women’s history printed in The Journal of American History (JAH) since its inception as the Mississippi Valley Historical Review in 1914. The index, and its 154 entries, are offered as resources for readers who wish to learn more about women’s history and the JAH’s role in the development of the field.","Process: a blog for American history","<a href=""https://www.processhistory.org/2021-womens-history-index/"" target=""_blank"" rel=""noreferrer noopener"">https://www.processhistory.org/2021-womens-history-index/</a>","Organization of American Historians",2021,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.processhistory.org/womens-history-index/"" target=""_blank"" rel=""noreferrer noopener"">http://www.processhistory.org/womens-history-index/</a>",,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/372e30b960cd3e9566c50b5d8681dd5b.jpg,"Organization Website",History,1,0
169,https://womensdigitallibrary.org/items/show/169,"An Overview of Feminist Artists of the 20th Century",,"Part of the Art History Archive, a list of feminist artists from the 20th and 21st centuries compiled by Charles Moffat.","Moffat, Charles ","<a href=""http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html"" title=""http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html</a>","The Art History Archive",2005,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html,,,,,,,,,,,,,,,,,,,"feminism,history,visual arts",https://womensdigitallibrary.org/files/original/3e2620c8887c4dd53be1503efab888f3.png,"Organization Website","Arts and Literature",1,0
707,https://womensdigitallibrary.org/items/show/707,"Annotated Bibliography and Guide to Archival Resources on the History of Jewish Women in America",,"This bibliography concentrates on books, chapters in anthologies, and periodical articles on the collective history of American Jewish women and archival resources on individuals and women’s organizations. ","Phyllis Holman Weisbard","<a href=""https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom</a>","Jewish Women's Archive",,,,,,English,,,,,,,,,,,,,https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,Judaism",https://womensdigitallibrary.org/files/original/bfa6ac557ead50e324c6398502c0d898.jpg,Bibliography,"Religion and Philosophy",1,0
84,https://womensdigitallibrary.org/items/show/84,"Archive of Women's Voices",,"The disclosure of women's voices through oral history has led to a revision of the history of women, and of history in general. Reviewing the narratives of women can lead to a revision of history, our assumptions about the past and the future, and the documentation of the conduct of Egyptian women may enable women to improve their lives and rights.","Women and Memory Foundation","<a href=""http://oralhistoryarchive.wmf.org.eg/"" title=""http://oralhistoryarchive.wmf.org.eg/"" target=""_blank"" rel=""noreferrer noopener"">http://oralhistoryarchive.wmf.org.eg/</a>","Women and Memory Foundation",,,,,,Arabic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/3894e0c019d87dc94b75cef9177b8d6e.jpg,"Digital Collection or Repository",History,1,0
303,https://womensdigitallibrary.org/items/show/303,"Arthur and Elizabeth Schlesinger Library on the History of Women in America ",,"Documents the lives of women of the past and present for the future and furthers the Radcliffe Institute's commitment to women, gender, and society.","Radcliffe Institute for Advanced Study","<a href=""https://www.radcliffe.harvard.edu/schlesinger-library"" title=""https://www.radcliffe.harvard.edu/schlesinger-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.radcliffe.harvard.edu/schlesinger-library</a>","Harvard College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,libraries,Massachusetts,United States",https://womensdigitallibrary.org/files/original/14d17729203be3813b786d4c0203847b.jpeg,"Higher Education Website",History,1,0
692,https://womensdigitallibrary.org/items/show/692,"Before Victoria: Extraordinary Women of the British Romantic Era",,"This website provides an overview of the exhibition Before Victoria, on view at The New York Public Library from April 8–July 30, 2005.",,"<a href=""http://web-static.nypl.org/exhibitions/victoria/"" target=""_blank"" rel=""noreferrer noopener"">http://web-static.nypl.org/exhibitions/victoria/</a>","New York Public Library",2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britain,England,history",https://womensdigitallibrary.org/files/original/a37a69197e0447e7aa7d5c80d5155a83.jpg,Exhibition,History,1,0
1106,https://womensdigitallibrary.org/items/show/1106,"Berkshire Conference of Women Historians",,"The Berkshire Conference of Women Historians promotes scholarship and supports the activities of women in the historical profession.",,"<a href=""https://berksconference.org/"" target=""_blank"" rel=""noreferrer noopener"">https://berksconference.org/</a>","Berkshire Conference of Women Historians",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://berksconference.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/c5a2348997ee88443cb63200d57f2098.jpg,"Organization Website",History,1,0
693,https://womensdigitallibrary.org/items/show/693,"Bibliography on Gender in Byzantium",,"This resource, which began as a bibliography on women in Byzantium, has recently been supplemented by studies on eunuchs and a concern for masculinity. ",,"<a href=""http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&amp;b_start=0"" target=""_blank"" rel=""noreferrer noopener"">http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&amp;b_start=0</a>","Dumbarton Oaks Research Library and Collection",2014,,,,,English,,,,,,,,,,,,,http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&b_start=0,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/991370dfc2ccdf5b82aec1d9374b215b.jpg,Bibliography,History,1,0
1170,https://womensdigitallibrary.org/items/show/1170,"Black Beauty Archives",,"Curated from the hearts and minds of Black womxn [sic], the Black Beauty Archives encompasses the history of our past, documents the present while imagining the future. Our mission is to preserve, document and celebrate the history of Black Beauty through cosmetics and beauty culture.","Camille Lawrence ","<a href=""https://www.blackbeautyarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackbeautyarchives.org/</a>","Camille Lawrence",2020,,,,,English,,,1950-,,,,,,,,,,"<a href=""https://www.blackbeautyarchives.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackbeautyarchives.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"beauty,black women,cosmetics,history",https://womensdigitallibrary.org/files/original/2f4c565bf6e9b1f5d2c3a5d4cd136809.jpg,"Digital Collection or Repository","Health and Wellness",1,0
