﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
90,https://womensdigitallibrary.org/items/show/90,"Women's Reproductive Rights Assistance Project (WRRAP)",,"A non-partisan, non-profit organization helping women gain access to safe, legal abortion services and emergency contraceptives. We work with pre-qualified, reputable reproductive health clinics across the U.S. on behalf of disadvantaged women in need.","Women's Reproductive Rights Assistance Project (WRRAP) ","<a href=""http://www.wrrap.org/"" title=""http://www.wrrap.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wrrap.org/</a>","Women's Reproductive Rights Assistance Project (WRRAP) ",2017,,,,,,,,,,,,,,,,,,,,,,,,http://wrrap.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive rights",https://womensdigitallibrary.org/files/original/576fa2a11d31481841300b75c2010b80.jpg,"Organization Website","Reproductive Rights",1,0
261,https://womensdigitallibrary.org/items/show/261,"Crisis Pregnancy Centers",,"Information about crisis pregnancy centers (CPCs) from the National Abortion Federation.","Kristin Harrison, Esq. ","<a href=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" title=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf</a>","National Abortion Federation",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ecb14dfcaccd0303e21f8347ba0a011b.pdf,Article,"Reproductive Rights",1,0
262,https://womensdigitallibrary.org/items/show/262,"Pregnancy Centers Gain Influence in Anti-Abortion Arena",,"New York Times article about crisis pregnancy centers (CPCs).","Pam Belluck","<a href=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" title=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html</a>","New York Times",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/b1fc802a63674cc17159d94e2e794651.jpg,Article,"Reproductive Rights",1,0
263,https://womensdigitallibrary.org/items/show/263,"Samantha Bee explores the shocking lies of anti-abortion 'crisis pregnancy centers'",,"An article describing a television segment by Samantha Bee about crisis pregnancy centers (CPCs).","Jason Guerrasio","<a href=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" title=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" target=""_blank"" rel=""noreferrer noopener"">http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5</a><a href=""http://www.motherjones.com/files/cpchistory2.pdf"" title=""http://www.motherjones.com/files/cpchistory2.pdf"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Business Insider","May 10, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ec2cb5584a2825302ef6419aa7f4e829.png,Article,"Reproductive Rights",1,0
264,https://womensdigitallibrary.org/items/show/264,"Support shams: Anti-abortion clinics masquerading as pregnancy support centers",,"An article exposing the falsehoods about crisis pregnancy centers (CPCs). ","Eesha Pandit","<a href=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" title=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/</a>",Salon,"September 15, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/4b95c57437a515d745d8bc0c6dfce012.png,Article,"Reproductive Rights",1,0
265,https://womensdigitallibrary.org/items/show/265,"What I Learned Undercover at a Crisis Pregnancy Center",,"Exposing crisis pregnancy centers (CPCs). ","Caitlin Bancroft","<a href=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" title=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html</a>","Huffington Post","August 15, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/d184cab35c0e0e11a938ab4002391faa.png,Article,"Reproductive Rights",1,0
275,https://womensdigitallibrary.org/items/show/275,"Reproductive Rights and Women with Disabilities: A Human Rights Framework",,"This briefing paper proposes a human rights framework for considering the reproductive rights of women with disabilities.",,"<a href=""https://www.reproductiverights.org/document/reproductive-rights-and-women-with-disabilities-a-human-rights-framework"" title=""https://www.reproductiverights.org/document/reproductive-rights-and-women-with-disabilities-a-human-rights-framework"" target=""_blank"" rel=""noreferrer noopener"">https://www.reproductiverights.org/document/reproductive-rights-and-women-with-disabilities-a-human-rights-framework</a>","Center for Reproductive Rights","January 2002",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,reproductive rights",https://womensdigitallibrary.org/files/original/9879eaf26ad10c48f574309f23a3ac9f.pdf,Report,Disabilities,1,0
281,https://womensdigitallibrary.org/items/show/281,"Ipas Development Foundation (IDF)",,"IDF is dedicated to preventing and managing unwanted pregnancies. Their vision is to help ensure that every woman and girl has the right and ability to determine her own sexuality and reproductive health. ",,"<a href=""http://ipasdevelopmentfoundation.org/"" title=""http://ipasdevelopmentfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ipasdevelopmentfoundation.org/</a>","Ipas Development Foundation (IDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://ipasdevelopmentfoundation.org/,,,,,,,,,,,,,,,,,,,"abortion,health,India,pro-choice,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9c5c7b3fe036ed47e3e6aeb42f66b987.png,"Organization Website","Reproductive Rights",1,0
330,https://womensdigitallibrary.org/items/show/330,"Reproductive Freedom",,"Information about reproductive rights from the ACLU. ",,"<a href=""https://www.aclu.org/issues/reproductive-freedom"" title=""https://www.aclu.org/issues/reproductive-freedom"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/reproductive-freedom</a>",ACLU,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/reproductive-freedom,,,,,,,,,,,,,,,,,,,"reproductive rights",https://womensdigitallibrary.org/files/original/1a729d3e9877bb282243a2d991f2e563.png,"Organization Website","Reproductive Rights",1,0
491,https://womensdigitallibrary.org/items/show/491,"Advancing Reproductive Health and Rights: Insights from Congressional Debates on the Mexico City Policy",,"This two-page policy brief breaks down how the Mexico City Policy, commonly known as the “Global Gag Rule,” denies U.S. family planning funds to any foreign non-governmental organization that provides, lobbies for or counsels on abortion, even with its own resources and how Congressional voting records attempting to legislate the policy into existence show that support, or lack thereof, for the policy largely depends on political party and gender of the member of Congress.","Suzanne Petroni","<a href=""https://www.icrw.org/publications/advancing-reproductive-health-and-rights/"" title=""https://www.icrw.org/publications/advancing-reproductive-health-and-rights/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/advancing-reproductive-health-and-rights/</a>","International Center for Research on Women (ICRW)",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/advancing-reproductive-health-and-rights/,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,United States",https://womensdigitallibrary.org/files/original/03e24e5d5517a22a8da18c171772cad7.pdf,Report,"Health and Wellness",1,0
