﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
583,https://womensdigitallibrary.org/items/show/583,"Women’s Institute for Freedom of the Press (WIFP)",,"A research, education, and publishing organization, founded in 1972 to increase communication among women and reach the public with our experience, perspectives, and opinions. WIFP operates as a national and international network of associates: media women and media-concerned women, as well as some men. Their feminism is intersectional and isn’t trans exclusionary or marginalizing of intersex, non-binary, gender non-conforming, genderqueer people.","Donna Allen, Ph.D","<a href=""http://www.wifp.org/"" title=""http://www.wifp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wifp.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/52349d2a5ac40a92657ad15498cf49b8.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
903,https://womensdigitallibrary.org/items/show/903,"Women's Media Center (WMC)",,"The Women’s Media Center is a progressive, nonpartisan nonprofit organization working to raise the visibility, viability and decision-making power of women and girls in media and, thereby, ensuring that their stories get told and their voices are heard. ",,"<a href=""http://www.womensmediacenter.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womensmediacenter.com/</a>","Women’s Media Center  (WMC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womensmediacenter.com/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/fbf071f6a3645ba6f5d76226dac08e86.png,"Organization Website","Media, Journalism, and Advertising",1,0
1046,https://womensdigitallibrary.org/items/show/1046,"Women's eNews",,"Women’s eNews reports the stories of women and girls to create a more equitable world.",,"<a href=""https://womensenews.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womensenews.org/</a>","Women's eNews",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://womensenews.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/bbe807a4bdda7c2e15e3f069b7a2d193.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
757,https://womensdigitallibrary.org/items/show/757,"Women in Journalism",,"Women in Journalism is an award-winning, nationwide oral history project initiated by the National Women’s Press Club and now under the stewardship of the Washington Press Club Foundation.",,"<a href=""http://wpcf.org/women-in-journalism"" target=""_blank"" rel=""noreferrer noopener"">http://wpcf.org/women-in-journalism</a>","Washington Press Club Foundation",2011,,,,,English,,,,,,,,,,,,,http://wpcf.org/women-in-journalism,,,,,,,,,,,,,,,,,,,,,,,,,"history,journalism,media,oral history",https://womensdigitallibrary.org/files/original/dfd4d563a7490a87d2a9cad2f81a80b7.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
1044,https://womensdigitallibrary.org/items/show/1044,"Women Come to the Front: Journalists, Photographers, and Broadcasters During World War II",,"A Library of Congress exhibit. ",,"<a href=""https://www.loc.gov/exhibits/wcf/wcf0001.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/exhibits/wcf/wcf0001.html</a>","Library of Congress",2010,,,,,English,,,,,,,,,,,,,https://www.loc.gov/exhibits/wcf/wcf0001.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,media,World War Two",https://womensdigitallibrary.org/files/original/df26ebb680c35a8def7d3382023650c0.jpg,Exhibition,"Media, Journalism, and Advertising",1,0
1043,https://womensdigitallibrary.org/items/show/1043,"Who Makes the News? (WMTN)",,"Who Makes the News (WMTN) is a knowledge, information and resource portal on media, gender and other axes of discrimination. It hosts the Global Media Monitoring Project (GMMP), the world's largest and longest running research and advocacy initiative that seeks to advance gender equality in and through the news media. ",,"<a href=""http://whomakesthenews.org/"" target=""_blank"" rel=""noreferrer noopener"">http://whomakesthenews.org/</a>","Agility Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://whomakesthenews.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/87fe597e56982e83a996638d25d8bdbe.png,"Organization Website","Media, Journalism, and Advertising",1,0
321,https://womensdigitallibrary.org/items/show/321,"Vintage Gender Advertisements",,"Items in this collection are related to gender or gender issues, and may contain sexist stereotyping. The items are presented here for historical context.","Philipp Lenssen","<a href=""http://www.vintageadbrowser.com/gender-ads"" title=""http://www.vintageadbrowser.com/gender-ads"" target=""_blank"" rel=""noreferrer noopener"">http://www.vintageadbrowser.com/gender-ads</a>","Philipp Lenssen",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/06e19ccf4e491965296a6bcdb5a36152.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
904,https://womensdigitallibrary.org/items/show/904,"The Gender and Media Handbook: Promoting Equality, Diversity and Empowerment",,"The Gender & Media Handbook describes how the media reports issues of gender and conflict and includes guidelines on best practices.",,"<a href=""http://www.medinstgenderstudies.org/wp-content/uploads/handbook_final.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.medinstgenderstudies.org/wp-content/uploads/handbook_final.pdf</a>","Mediterranean Institute of Gender Studies",2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/409cc48012cef15368778f796f49eaa6.pdf,Guide,"Media, Journalism, and Advertising",1,0
689,https://womensdigitallibrary.org/items/show/689,"Spare Rib",,"Explore digitised images from this ground-breaking feminist 20th-century magazine.",,"<a href=""https://www.bl.uk/spare-rib"" target=""_blank"" rel=""noreferrer noopener"">https://www.bl.uk/spare-rib</a>","British Library",,,,,,English,,,,,,,,,,,,,https://www.bl.uk/spare-rib,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,media",https://womensdigitallibrary.org/files/original/383775d4a18d8067da20267d2578cfde.gif,"Digital Collection or Repository",Feminism,1,0
425,https://womensdigitallibrary.org/items/show/425,"Shameless Magazine",,"An independent Canadian voice for smart, strong, sassy young women and trans youth.","Nicole Cohen, Melinda Mattos","<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Julia Horel",,,,,,English,,,,,,,,,,,,,"<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Canada,girls,media,popular culture",https://womensdigitallibrary.org/files/original/11a3e66c72cedca6661356a9451f3a3b.png,Zine,"Media, Journalism, and Advertising",1,0
