﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
981,https://womensdigitallibrary.org/items/show/981,"Global and regional estimates of violence against women: Prevalence and health effects of intimate partner violence and non-partner sexual violence",,"The report presents the first global systematic review of scientific data on the prevalence of two forms of violence against women: violence by an intimate partner (intimate partner violence) and sexual violence by someone other than a partner (non-partner sexual violence). It shows, for the first time, global and regional estimates of the prevalence of these two forms of violence, using data from around the world. ","WHO, Department of Reproductive Health and Research, London School of Hygiene and Tropical Medicine, South African Medical Research Council","<a href=""http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/</a>","World Health Organization (WHO)",2013,,,,,"English, Chinese, Arabic, French, Russian, Spanish",,,,,,,,,,,,,http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,Sexual violence,statistics,violence",https://womensdigitallibrary.org/files/original/2ca4a218bc7372d0c553df1a74e043a8.pdf,Report,Violence,1,0
1158,https://womensdigitallibrary.org/items/show/1158,"me too. Resource Library",,"This library is a curated collection of resources and organizations dedicated to helping survivors based on experience, need, and community.","me too.","<a href=""https://metoomvmt.org/explore-healing/resource-library/"" target=""_blank"" rel=""noreferrer noopener"">https://metoomvmt.org/explore-healing/resource-library/</a>","me too.",2020,,,,,English,,,,,,,,,,,,,"<a href=""https://metoomvmt.org/explore-healing/resource-library/"" target=""_blank"" rel=""noreferrer noopener"">https://metoomvmt.org/explore-healing/resource-library/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Sexual assault,sexual harassment,Sexual violence",https://womensdigitallibrary.org/files/original/b86c760b1e7adf1ffb60c1ba747169ea.jpg,"Digital Collection or Repository",Violence,1,0
520,https://womensdigitallibrary.org/items/show/520,"National Alliance to End Sexual Violence (NAESV)",,"Educates the policy community about federal laws, legislation and appropriations impacting the fight to end sexual violence. ",,"<a href=""http://endsexualviolence.org/"" title=""http://endsexualviolence.org/"" target=""_blank"" rel=""noreferrer noopener"">http://endsexualviolence.org/</a>","National Alliance to End Sexual Violence (NAESV)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://endsexualviolence.org/,,,,,,,,,,,,,,,,,,,"rape,Sexual assault,Sexual violence,violence",https://womensdigitallibrary.org/files/original/5364168371205d05e470fae1f44be01e.jpg,"Organization Website",Violence,1,0
907,https://womensdigitallibrary.org/items/show/907,"National Intimate Partner and Sexual Violence Survey (NISVS)",,"An ongoing survey that collects the most current and comprehensive national- and state-level data on intimate partner violence, sexual violence and stalking victimization in the United States.",,"<a href=""https://www.cdc.gov/violenceprevention/nisvs/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/violenceprevention/nisvs/</a>","Centers for Disease Control and Prevention (CDC)",2015,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/violenceprevention/nisvs/,,,,,,,,,,,,,,,,,,,,,,,,,"intimate partner violence (IPV),Sexual violence",https://womensdigitallibrary.org/files/original/adaf450e2c8848519dfdd1b6696528a5.png,Report,Violence,1,0
986,https://womensdigitallibrary.org/items/show/986,"National Resource Center on Domestic Violence (NRCDV)",,"For more than 20 years, the National Resource Center on Domestic Violence (NRCDV) has been a comprehensive source of information for those wanting to educate themselves and help others on the many issues related to domestic violence.",,"<a href=""https://www.nrcdv.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nrcdv.org/</a>","National Resource Center on Domestic Violence (NRCDV)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nrcdv.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,violence",https://womensdigitallibrary.org/files/original/b093d860e521358f90a487ab3df52fdb.jpg,"Organization Website",Violence,1,0
519,https://womensdigitallibrary.org/items/show/519,"National Sexual Violence Resource Center (NSVRC)",,"The NSVRC’s Mission is to provide leadership in preventing and responding to sexual violence through collaboration, sharing and creating resources, and promoting research.","Pennsylvania Coalition Against Rape (PCAR)","<a href=""https://www.nsvrc.org/"" title=""https://www.nsvrc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nsvrc.org/</a>","National Sexual Violence Resource Center (NSVRC)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nsvrc.org/,,,,,,,,,,,,,,,,,,,"research,Sexual violence,violence",https://womensdigitallibrary.org/files/original/a3b6f26635b15e5d19eac9d23c646d31.png,"Organization Website",Violence,1,0
518,https://womensdigitallibrary.org/items/show/518,"Re-visioning the Sexual Violence Continuum",,"Describes the continuum of sexual violence. ","Lydia Guy","<a href=""http://www.pcar.org/sites/default/files/resource-pdfs/re-visioning-the-sexual-violence-continuum.pdf"" title=""http://www.pcar.org/sites/default/files/resource-pdfs/re-visioning-the-sexual-violence-continuum.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.pcar.org/sites/default/files/resource-pdfs/re-visioning-the-sexual-violence-continuum.pdf</a>","Pennsylvania Coalition Against Rape (PCAR) ","Fall 2006",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rape,Sexual violence,United States,violence",https://womensdigitallibrary.org/files/original/575ee9030c3846fe3315cbc873b8b42c.pdf,Article,Violence,1,0
930,https://womensdigitallibrary.org/items/show/930,"Responding to children and adolescents who have been sexually abused: WHO clinical guidelines",,"Aimed at helping front-line health workers, primarily from low resource settings, in providing evidence-based, quality, trauma-informed care to survivors. The guidelines emphasize the importance of promoting safety, offering choices and respecting the wishes and autonomy of children and adolescents. They cover recommendations for post-rape care and mental health; and approaches to minimizing distress in the process of taking medical history, conducting examination and documenting findings.","World Health Organization (WHO)","<a href=""http://www.who.int/reproductivehealth/publications/violence/clinical-response-csa/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.who.int/reproductivehealth/publications/violence/clinical-response-csa/en/</a>","World Health Organization (WHO)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,Sexual violence",https://womensdigitallibrary.org/files/original/950cc9b99d5867553dee01ca59d38f27.pdf,Guide,Violence,1,0
987,https://womensdigitallibrary.org/items/show/987,"Sexual And Gender Based Violence In Uganda: Experiences of Sexual Violence among Women and Girls in Pallisa and Kisoro Districts",,"This baseline report represents the magnitude of sexualized violence in the districts of Kisoro and Pallisa as of December 2009. The report provides benchmarks of extent to which defilement, rape and sexual harassment are prevailing in the districts to enable the project implementation team to come up with cost effective measures for addressing critical issues that undermine the vulnerable girl child and the women in the target communities.",,"<a href=""http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/</a>","Action for Development (ACFODE)",2009,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/sexual-gender-based-violence-uganda-experiences-sexual-violence-among-women-gilrls-pallisa-kisoro-districts/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,Uganda,violence",https://womensdigitallibrary.org/files/original/2b7e1dbc8d48ded2b1576728c28d9709.pdf,Report,Violence,1,0
985,https://womensdigitallibrary.org/items/show/985,VAWnet.org,,"Home to thousands of materials on gender-based violence and related issues.",,"<a href=""https://vawnet.org/"" target=""_blank"" rel=""noreferrer noopener"">https://vawnet.org/</a>","National Resource Center on Domestic Violence (NRCDV)",2018,,,,,English,,,,,,,,,,,,,https://vawnet.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Sexual violence,violence",https://womensdigitallibrary.org/files/original/4b6451eb39c56dd73022a260cdcded55.jpg,"Digital Collection or Repository",Violence,1,0
