﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
411,https://womensdigitallibrary.org/items/show/411,"Amelia Bloomer Project",,"A project of the Feminist Task Force, a part of the American Library Association, members compile annual lists of recommended feminist books for youth (since 2002).","Feminist Task Force, American Library Association (ALA)","<a href=""http://libr.org/ftf/bloomer.html"" title=""http://libr.org/ftf/bloomer.html"" target=""_blank"" rel=""noreferrer noopener"">http://libr.org/ftf/bloomer.html</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,girls,literature",https://womensdigitallibrary.org/files/original/2a659c0489bb75ca4ba529e277132799.gif,"Digital Collection or Repository","Arts and Literature",1,0
441,https://womensdigitallibrary.org/items/show/441,"Girls Inc.",,"A national youth organization dedicated to helping every girl become strong, smart and bold.","Girls Inc.",,,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://girlsinc.org/"" title=""https://girlsinc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://girlsinc.org/</a>",,,,,,,,,,,,,,,,,,,"girls,women's rights",https://womensdigitallibrary.org/files/original/fdf95ad329608c17c747f08dc7ad28ed.png,"Organization Website","Women's Rights - General",1,0
436,https://womensdigitallibrary.org/items/show/436,"Reading for Real: Magazines for Girls and Young Women",,"A review article by Megan Scanlon from the journal, Feminist Collections.","Megan Scanlon","<a href=""https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2"" title=""https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://minds.wisconsin.edu/bitstream/handle/1793/22161/fcgirlmg.htm?sequence=2</a>","Office of the Gender and Women's Studies Librarian (GWSL)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/7e66533706a8eacbc0b007e52e962f85.jpg,Bibliography,"Arts and Literature",1,0
412,https://womensdigitallibrary.org/items/show/412,"Brave, Active & Resourceful Females in Picture Books",,"A bibliography of resources for beginning and young readers. ",Morrow,"<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/</a>","Office of the Gender and Women's Studies Librarian (GWSL)",1992,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/68bf3e8a638f7819a69425c483f632a8.jpg,Bibliography,"Arts and Literature",1,0
425,https://womensdigitallibrary.org/items/show/425,"Shameless Magazine",,"An independent Canadian voice for smart, strong, sassy young women and trans youth.","Nicole Cohen, Melinda Mattos","<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Julia Horel",,,,,,English,,,,,,,,,,,,,"<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Canada,girls,media,popular culture",https://womensdigitallibrary.org/files/original/11a3e66c72cedca6661356a9451f3a3b.png,Zine,"Media, Journalism, and Advertising",1,0
887,https://womensdigitallibrary.org/items/show/887,"District-Level Study on Child Marriage in India: What do we know about the prevalence, trends and patterns?",,"This study, undertaken with support from UNICEF, was designed to assess child marriage rates at the district level throughout India and to determine if there are patterns that can provide further insights into scaling up successful prevention efforts.","Padmavathi Srinivasan, Nizamuddin Khan, Ravi Verma, Dora Giusti, Joachim Theis, Supriti Chakraborty","<a href=""https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,violence",https://womensdigitallibrary.org/files/original/613ef8cb248228eb008e0a2f87c1db5c.pdf,Report,Violence,1,0
295,https://womensdigitallibrary.org/items/show/295,"4Girls Foundation",,"Invests in initiatives that give voice to girls and women by providing individuals with opportunities to enrich their lives and supporting organizations committed to strengthening the lives of girls, women, families, and communities.","Randal and Saily Perkins","<a href=""http://4girlsfoundation.org/"" title=""http://4girlsfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://4girlsfoundation.org/</a>","4Girls Foundation, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://4girlsfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,girls",https://womensdigitallibrary.org/files/original/48e966436cfdbeab1f2a012c585423b1.png,"Organization Website","Funding and Philanthropy",1,0
192,https://womensdigitallibrary.org/items/show/192,"Addressing the Needs of Women and Girls: Core Competencies for Mental Health and Substance Abuse Service Professionals",,"This publication arms mental health and substance abuse professionals with a comprehensive overview of unique prevention, treatment and recovery skills and practices, including trauma-informed care, to effectively serve women and girls.","Substance Abuse and Mental Health Services Administration (SAMHSA)","<a href=""https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657"" title=""https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657"" target=""_blank"" rel=""noreferrer noopener"">https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657</a>","US Department of Health & Human Services",2011,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addiction,girls,health,mental health,substance abuse",https://womensdigitallibrary.org/files/original/416a2772886856466650997519f1388f.png,"Open Source Journal","Health and Wellness",1,0
592,https://womensdigitallibrary.org/items/show/592,"She's the First (STF)",,"STF supports girls who will be the first in their families to graduate high school and trains students everywhere to be global citizens. ","Tammy Tibbetts, Christen Brandt","<a href=""https://shesthefirst.org/"" title=""https://shesthefirst.org/"" target=""_blank"" rel=""noreferrer noopener"">https://shesthefirst.org/</a>","She's the First (STF)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://shesthefirst.org/,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/47a5c9b73e0e283aaf06b4457b39e407.jpg,"Organization Website",Education,1,0
424,https://womensdigitallibrary.org/items/show/424,Rookie,,"A website for teenage girls.","Tavi Gevinson","<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>","Lauren Redding",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>",,,,,,,,,,,,,,,,,,,"girls,media,popular culture",https://womensdigitallibrary.org/files/original/1bc60add1626f4741ca6616df003f20f.png,"Organization Website","Media, Journalism, and Advertising",1,0
