﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
67,https://womensdigitallibrary.org/items/show/67,"Middle East Women Bibliography",,"A bibliography of books about women in the Middle East in a RefWorks database.","Association for Middle East Women's Studies","<a href=""https://sites.lib.byu.edu/middle-east-women/"" title=""https://sites.lib.byu.edu/middle-east-women/"" target=""_blank"" rel=""noreferrer noopener"">https://sites.lib.byu.edu/middle-east-women/</a>","Association for Middle East Women's Studies",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle East",https://womensdigitallibrary.org/files/original/7e1fd1609e000fa7bd8ac37baa053eb3.jpg,Bibliography,Education,1,0
308,https://womensdigitallibrary.org/items/show/308,"Irma McClaurin, PhD",,"Activist anthropologist, administrator, consultant, leader, mentor, professor, and writer.","Irma McClaurin","<a href=""http://www.irmamcclaurin.com/"" title=""http://www.irmamcclaurin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.irmamcclaurin.com/</a>","Irma McClaurin",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/12adae900918221c690611cca9a6e933.jpg,"Personal Website",Education,1,0
399,https://womensdigitallibrary.org/items/show/399,"Girls' Education South Sudan (GESS)",,"A six year programme - April 2013 to September 2018 - that aims to transform a generation of South Sudanese girls by increasing access to quality education.",,"<a href=""http://girlseducationsouthsudan.org/"" title=""http://girlseducationsouthsudan.org/"" target=""_blank"" rel=""noreferrer noopener"">http://girlseducationsouthsudan.org/</a>","Girls' Education South Sudan (GESS)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://girlseducationsouthsudan.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls,South Sudan",https://womensdigitallibrary.org/files/original/0566b14a89ae70d49bdcd4d9b52fe9f4.jpg,"Organization Website",Education,1,0
410,https://womensdigitallibrary.org/items/show/410,"Be Her Resource: A Toolkit About School Resource Officers and Girls of Color",,"This toolkit is based on first-of-their-kind focus groups and interviews conducted by the Center on Poverty and the National Black Women’s Justice Institute with school resource officers (SROs) and girls of color. It offers strategies and guidance to improve interactions between school-based police and girls of color and decrease the disproportionate use of exclusionary school discipline against girls of color. The research was focused on the South, an area often overlooked in related research.",,"<a href=""http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf"" title=""http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf</a>","Georgetown Law Center on Poverty and Inequality",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/4534c364c5c846e57fc9f57555058aff.pdf,"Resource Kit or Toolkit",Education,1,0
414,https://womensdigitallibrary.org/items/show/414,"Girls' Education",,"Girls’ education and promoting gender equality is part of a broader, holistic effort by the World Bank Group. It includes ensuring that girls do not suffer disproportionately in poor and vulnerable households, and advancing skills and job opportunities for adolescent girls and young women. ",,"<a href=""http://www.worldbank.org/en/topic/girlseducation"" title=""http://www.worldbank.org/en/topic/girlseducation"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/en/topic/girlseducation</a>","World Bank",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.worldbank.org/"" title=""http://www.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/8a5e5c3e4db94fd541fbaf1091955f64.jpg,"Organization Website",Education,1,0
418,https://womensdigitallibrary.org/items/show/418,"Where the Girls Are: The Facts About Gender Equity in Education",,"Presents a comprehensive look at the educational achievement of girls during the past 35 years, paying special attention to the relationship between girls' and boys' progress.","Christianne Corbett, Catherine Hill, Andresse St. Rose","<a href=""https://www.aauw.org/research/where-the-girls-are/"" title=""https://www.aauw.org/research/where-the-girls-are/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/where-the-girls-are/</a>","American Association of University Women (AAUW)",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/1242bba698b43e1c3a28179b75737d8a.jpg,Report,Education,1,0
420,https://womensdigitallibrary.org/items/show/420,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Documents the United Nations Girls’ Education Initiative's activities over the last 10 years and its value-added function in advancing the Millennium Development Goals (MDGs) as they relate to gender, education, poverty reduction and the Education for All goals.",UNGEI,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,Millennium Development Goals (MDGs),women's rights",https://womensdigitallibrary.org/files/original/7d6b48f39ec010078a2f4c9f6fb572b4.pdf,Report,Education,1,0
422,https://womensdigitallibrary.org/items/show/422,"Strategies for Girls' Education",,"Describes key strategies that can be used to ensure that more girls attend and complete school, while providing examples of successes in several countries.",,"<a href=""https://www.unicef.org/publications/index_21344.html"" title=""https://www.unicef.org/publications/index_21344.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_21344.html</a>",UNICEF,"May 2004",,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/a1e4517f09a241783a787e584240b706.pdf,Report,Education,1,0
437,https://womensdigitallibrary.org/items/show/437,"National Coalition of Girls Schools",,"From the beginning, the Coalition was grounded in research and inspired by collaboration. In the late 1980s, two educators, Rachel Belash, Head of Miss Porter's School (CT) and President of the Coalition of Girls’ Boarding Schools and Arlene Gibson, Head of Kent Place School (NJ) and President of the Coalition of Girls’ Day Schools, each issued a call to action among their respective boarding and day girls' school colleagues. These visionary women had no doubt about the value and benefit of an all-girls education not to mention their own deep and well-founded understanding of how girls learn and succeed. Their goal: to systematically document the benefits of single-sex education for girls and share that information broadly. ",,"<a href=""http://www.ncgs.org/Default.aspx"" title=""http://www.ncgs.org/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncgs.org/Default.aspx</a>","National Coalition of Girls Schools",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncgs.org/Default.aspx"" title=""http://www.ncgs.org/Default.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncgs.org/Default.aspx</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/59517f0e72826e7834fe9f03d80dbae0.jpg,"Organization Website",Education,1,0
438,https://womensdigitallibrary.org/items/show/438,"The National Coalition for Women and Girls in Education",,"A nonprofit organization of more than 50 groups dedicated to improving educational opportunities for girls and women. Their mission is to provide leadership in and advocate for the development of national education policies that benefit all women and girls.",,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>","The National Coalition for Women and Girls in Education",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/0f2f40eb11acdc0f7c46733318f3bd23.gif,"Organization Website",Education,1,0
