﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
393,https://womensdigitallibrary.org/items/show/393,"SAATHII: Solidarity and Action Against The HIV Infection in India",,"SAATHII strengthens the capacities of individuals and organizations working on HIV prevention, care, support and treatment, and sexual and reproductive health interventions in India through information dissemination, networking, operational research, advocacy, training and other technical assistance services.",,"<a href=""http://www.saathii.org/"" title=""http://www.saathii.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.saathii.org/</a>","SAATHII: Solidarity and Action Against The HIV Infection in India",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.saathii.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,India",https://womensdigitallibrary.org/files/original/d5019c25199cffe1014f8ae3da93d170.jpg,"Organization Website","Health and Wellness",1,0
392,https://womensdigitallibrary.org/items/show/392,"Not as simple as ABC: Christian fundamentalisms and HIV and AIDS responses in Africa",,"This study explores the agendas, strategies and influence of Christian fundamentalist actors in HIV and AIDS responses in the African region, drawing on interviews with African and international HIV and AIDS and women’s rights activists as well as academic and policy research.","Jessica Horn","<a href=""https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa"" title=""https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/not-simple-abc-christian-fundamentalisms-and-hiv-and-aids-responses-africa</a>",AWID,"May 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Christianity,health,HIV/AIDS",https://womensdigitallibrary.org/files/original/91d492f981b4ab1cd929cbccee693145.jpg,Report,"Health and Wellness",1,0
391,https://womensdigitallibrary.org/items/show/391,"HIV and AIDS ",,"ICRW was among the first organizations in the early 1990s to call attention to how gender inequality fueled the transmission of HIV and AIDS among women. ICRW also played a critical role in understanding how stigma and discrimination has fueled the epidemic around the world.",,"<a href=""https://www.icrw.org/issues/hiv-and-aids/"" title=""https://www.icrw.org/issues/hiv-and-aids/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/issues/hiv-and-aids/</a>","International Center for Research on Women (ICRW)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.icrw.org/issues/hiv-and-aids/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/2d11c12da3db027be597ca3906c32524.png,"Organization Website","Health and Wellness",1,0
390,https://womensdigitallibrary.org/items/show/390,"Black AIDS Institute",,"Founded in May of 1999, the Black AIDS Institute is the only national HIV/AIDS think tank focused exclusively on Black people. The Institute's Mission is to stop the AIDS pandemic in Black communities by engaging and mobilizing Black institutions and individuals in efforts to confront HIV. ",,"<a href=""https://www.blackaids.org/index.php"" title=""https://www.blackaids.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackaids.org/index.php</a>","Black AIDS Institute",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackaids.org/index.php,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/deb6d1df742217fd567cb25b9c38ea07.jpg,"Organization Website","Health and Wellness",1,0
389,https://womensdigitallibrary.org/items/show/389,GetTested,,"The National HIV, STD, and Viral Hepatitis Testing Resources Web site is a service of the Centers for Disease Control and Prevention (CDC). This Web site provides users with locations for HIV, STD, and hepatitis testing and STD and hepatitis vaccines around the United States.","Centers for Disease Control and Prevention (CDC)","<a href=""https://gettested.cdc.gov/"" title=""https://gettested.cdc.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://gettested.cdc.gov/</a>","U.S. Department of Health & Human Services ",,,,,,English,,,,,,,,,,,,,https://gettested.cdc.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/9f5dddbc2ab7ff4b9643f5769cdd1bde.png,"Government Website","Health and Wellness",1,0
388,https://womensdigitallibrary.org/items/show/388,Avert,,"Avert empowers people through knowledge. They are increasing knowledge and understanding of HIV and AIDS, so people can make informed choices and live healthily. ",,"<a href=""https://www.avert.org/"" title=""https://www.avert.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.avert.org/</a>",Avert,"1986 - 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://www.avert.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/ef6c9b09b7c9ea2a4a36be076bb56432.png,"Organization Website","Health and Wellness",1,0
387,https://womensdigitallibrary.org/items/show/387,amfAR,,"Founded in 1985, amfAR is dedicated to ending the global AIDS epidemic through innovative research.",,"<p><a href=""http://www.amfar.org/"" title=""http://www.amfar.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.amfar.org/</a></p>",amfAR,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.amfar.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/1eb1e8cb4d024130fec3070602e3a4cd.jpg,"Organization Website","Health and Wellness",1,0
386,https://womensdigitallibrary.org/items/show/386,"AIDS United",,"AIDS United’s mission is to end the AIDS epidemic in the United States. They seek to fulfill our mission through strategic grantmaking, capacity building, policy/advocacy, technical assistance and formative research.",,"<a href=""https://www.aidsunited.org/"" title=""https://www.aidsunited.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aidsunited.org/</a>","AIDS United",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aidsunited.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/8c16fb3210dfc6b0d1bcd1548ce6906e.jpg,"Organization Website","Health and Wellness",1,0
385,https://womensdigitallibrary.org/items/show/385,"AIDS Resource Center of Wisconsin (ARCW)",,"The AIDS Resource Center of Wisconsin is home to the ARCW Medical Center - Wisconsin's largest and fastest growing HIV health care system.",,"<a href=""http://arcw.org/"" title=""http://arcw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://arcw.org/</a>","AIDS Resource Center of Wisconsin (ARCW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arcw.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,Wisconsin",https://womensdigitallibrary.org/files/original/9660917c677d90c845e31c5018374b42.png,"Organization Website","Health and Wellness",1,0
384,https://womensdigitallibrary.org/items/show/384,"The AIDS Institute",,"A national bipartisan, nonprofit organization that promotes action for social change through public policy, research, advocacy, and education. It began as a grass roots community mobilization effort in 1985.",,"<a href=""http://www.theaidsinstitute.org/"" title=""http://www.theaidsinstitute.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.theaidsinstitute.org/</a>","The AIDS Institute, Inc.",2011,,,,,"English, French, Spanish, Haitian Creole",,,,,,,,,,,,,,,,,,,http://www.theaidsinstitute.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/ac36437ffb0b720318f3bc6cf56b8e5e.png,"Organization Website","Health and Wellness",1,0
