﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
288,https://womensdigitallibrary.org/items/show/288,"Asia Pacific Network of Sex Workers",,"A consortium of member organisations working to increase sex worker participation in the decisions that affect their lives, to campaign for changes to law and policy and share information on sex worker organizing and resistance.",,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>","Asia Pacific Network of Sex Workers",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://apnsw.info/"" title=""https://apnsw.info/"" target=""_blank"" rel=""noreferrer noopener"">https://apnsw.info/</a>",,,,,,,,,,,,,,,,,,,"activism,Asia,sex work",https://womensdigitallibrary.org/files/original/023822dc463201313cc3e666c12a3ca1.jpg,"Organization Website","Sex Work",1,0
289,https://womensdigitallibrary.org/items/show/289,"Desiree Alliance",,"A diverse, sex worker-led network of organizations, communities and individuals across the US working in harm reduction, direct services, political advocacy and health services for sex workers.","Desiree Alliance","<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://desireealliance.org/wordpress/"" title=""http://desireealliance.org/wordpress/"" target=""_blank"" rel=""noreferrer noopener"">http://desireealliance.org/wordpress/</a>",,,,,,,,,,,,,,,,,,,"activism,sex work,United States",https://womensdigitallibrary.org/files/original/649ef3bddccd197ad9de741fd00737de.png,"Organization Website","Sex Work",1,0
290,https://womensdigitallibrary.org/items/show/290,Durbar,,"A collectivization of 65,000 sex workers, functions as an exclusive forum of female, male and transgender sex workers in West Bengal, India.",,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://durbar.org/"" title=""https://durbar.org/"" target=""_blank"" rel=""noreferrer noopener"">https://durbar.org/</a>",,,,,,,,,,,,,,,,,,,"India,sex work,transgender",https://womensdigitallibrary.org/files/original/6bd5affb9d8a079285cfbb01d396ceb1.jpg,"Organization Website","Sex Work",1,0
44,https://womensdigitallibrary.org/items/show/44,"English Collective of Prostitutes",,"The English Collective of Prostitutes is a self-help organisation of sex workers, working both on the street and in premises, with a national network throughout the UK. We campaign for the decriminalisation of prostitution, for sex workers’ rights and safety, and for resources to enable people to get out of prostitution if they want to.","English Collective of Prostitutes","<a href=""http://prostitutescollective.net/"" title=""http://prostitutescollective.net/"" target=""_blank"" rel=""noreferrer noopener"">http://prostitutescollective.net/</a>","English Collective of Prostitutes",,,,,,English,,,,,,,,,,,,,,,,,,,http://prostitutescollective.net/,,,,,,,,,,,,,,,,,,,"England,sex work,United Kingdom",https://womensdigitallibrary.org/files/original/03b8775b683f814d5ac796e2321c689f.png,"Organization Website","Sex Work",1,0
402,https://womensdigitallibrary.org/items/show/402,"Feminist Porn Archive",,"Created by a small group of researchers at York University and designed to generate and document the production of feminist porn.",,"<a href=""http://www.yorku.ca/bnoble/feminist_porn/"" target=""_blank"" rel=""noreferrer noopener"">http://www.yorku.ca/bnoble/feminist_porn/</a>","York University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,feminism,pornography",https://womensdigitallibrary.org/files/original/fe9aacafc79c2091f6e882a3c10358da.jpg,"Digital Collection or Repository","Sex Work",1,0
1096,https://womensdigitallibrary.org/items/show/1096,"Global Network of Sex Work Projects (NSWP)",,"The Global Network of Sex Work Projects (NSWP) exists to uphold the voice of sex workers globally and connect regional networks advocating for the rights of female, male, and transgender sex workers.",,"<a href=""http://www.nswp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nswp.org/</a>",NWSP,2014,,,,,"English, French, Russian, Chinese, Spanish",,,,,,,,,,,,,,,,,,,http://www.nswp.org/,,,,,,,,,,,,,,,,,,,"sex work",https://womensdigitallibrary.org/files/original/9c300f0f84a75d7694c72bd09fabbae0.jpg,"Organization Website","Sex Work",1,0
41,https://womensdigitallibrary.org/items/show/41,"International Committee on the Rights of Sex Workers in Europe (ICRSE)",,"The International Committee on the Rights of Sex Workers in Europe (ICRSE) strives to raise awareness about the social exclusion of female, male and transgender sex workers in Europe, to promote the human and civil rights of all sex workers at national, regional and global levels and to create strong alliances between sex workers, allies and other civil society organisations.","Intl. Committee on the Rights of Sex Workers in Europe (ICRSE) ","<a href=""http://www.sexworkeurope.org/"" title=""http://www.sexworkeurope.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sexworkeurope.org/</a>","Intl. Committee on the Rights of Sex Workers in Europe (ICRSE) ",,,,,,"Dutch, English, French, German, Russian, Spanish",,,,,,,,,,,,,,,,,,,http://www.sexworkeurope.org/,,,,,,,,,,,,,,,,,,,"Europe,sex work",https://womensdigitallibrary.org/files/original/cee0e451107f1ffc4e771eb889f9a58d.png,"Organization Website","Sex Work",1,0
1075,https://womensdigitallibrary.org/items/show/1075,"Media Guide on Sex Work",,"A toolkit for ethical and responsible reporting on sex work and those who perform that labor.","B. Schulte, A. Hammes","<a href=""https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex"" target=""_blank"" rel=""noreferrer noopener"">https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex</a>","Support Ho(se)",2017,,,,,English,,,,,,,,,,,,,https://supporthosechi.tumblr.com/post/155812872760/we-are-excited-to-debut-our-media-guide-on-sex,,,,,,,,,,,,,,,,,,,,,,,,,"media,sex work",https://womensdigitallibrary.org/files/original/cee412ca1bd9a60fcce84b60128661d6.pdf,"Resource Kit or Toolkit","Sex Work",1,0
1098,https://womensdigitallibrary.org/items/show/1098,"PACE Society",,"PACE is made up of dedicated, compassionate individuals who are committed to providing Sex Worker-led and driven programs and services to Sex Workers.",,"<a href=""http://www.pace-society.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pace-society.org/</a>","PACE Society",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.pace-society.org/,,,,,,,,,,,,,,,,,,,"Canada,sex work",https://womensdigitallibrary.org/files/original/e2236bd70e1b5a0108d8f1550918897a.jpg,"Organization Website","Sex Work",1,0
400,https://womensdigitallibrary.org/items/show/400,"Pucker Up",,"This is author, sex educator, and pornographer Tristan Taormino's sex-positive salon. It's a place where people come to get honest, down-to-earth, non-judgmental sex and relationship advice. It's a resource for information about sexuality (with an emphasis on anal pleasure and health), kink and BDSM, relationships (especially alternative ones), feminist pornography, LGBT community issues, and sex-positive events. It's a community space to connect with other sex nerds, writers, anal aficionados, ethical porn makers and lovers, sex educators, activists, and members of the perverati.","Tristan Taormino","<a href=""http://puckerup.com/"" title=""http://puckerup.com/"" target=""_blank"" rel=""noreferrer noopener"">http://puckerup.com/</a>","Tristan Taormino",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,pornography",https://womensdigitallibrary.org/files/original/4139e6202a2d6dae91437c131612266b.png,Blog,"Sex Work",1,0
