﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
662,https://womensdigitallibrary.org/items/show/662,WoMin,,"An African gender and extractives alliance that works to research and publicise the impacts of extractives on peasant and working-class women; support women’s organising, movement-building and solidarity; advocate and campaign for structural changes, advance an African post-extractivist eco-just women-centred alternative to this dominant destructive model of development.",,"<a href=""http://womin.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://womin.org.za/</a>",,2015,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://womin.org.za/,,,,,,,,,,,,,,,,,,,"Africa,environment",https://womensdigitallibrary.org/files/original/99c9376587ca8e00e973cbcd343d388e.jpg,"Organization Website","Ecofeminism and Environment",1,0
235,https://womensdigitallibrary.org/items/show/235,"WomenSpirit Coalition",,"Also known as the Washington State Native American Coalition Against Domestic Violence & Sexual Assault, WSC is an organization that was founded in 2002 and is located in the Olympia, WA area. WSC is one of 18 Tribal Coalitions nationwide providing a voice for Native women, their families, and communities suffering from epidemic rates of sexual assault, domestic violence, dating violence, stalking, and sex trafficking. WSC is founded, organized, and staffed by Native women.","WomenSpirit Coalition","<a href=""http://www.womenspirit.net/"" title=""http://www.womenspirit.net/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenspirit.net/</a>","WomenSpirit Coalition",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,United States,violence,Washington (state)",https://womensdigitallibrary.org/files/original/26f6591cdfac69982ebc11f6da884153.jpg,"Organization Website",Violence,1,0
368,https://womensdigitallibrary.org/items/show/368,"Women’s Voices for the Earth",,"Amplifies women’s voices to eliminate the toxic chemicals that harm our health and communities.",,"<a href=""https://www.womensvoices.org/"" title=""https://www.womensvoices.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensvoices.org/</a>","Women’s Voices for the Earth",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensvoices.org/,,,,,,,,,,,,,,,,,,,"environment,health",https://womensdigitallibrary.org/files/original/37b000bc8621bb40be8ef7db5954ef70.jpg,"Organization Website","Ecofeminism and Environment",1,0
180,https://womensdigitallibrary.org/items/show/180,"Women’s Studio Workshop (WSW)",,"Their mission is to operate and maintain an artists’ workspace that encourages the voice and vision of individual women artists, provides professional opportunities for artists at various stages of their careers, and promotes programs designed to stimulate public involvement, awareness, and support for the visual arts.","Ann Kalmbach, Tatana Kellner, Anita Wetzel, and Barbara Leoff Burge","<a href=""https://wsworkshop.org/"" title=""https://wsworkshop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://wsworkshop.org/</a>","Women’s Studio Workshop (WSW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://wsworkshop.org/,,,,,,,,,,,,,,,,,,,"New York,visual arts",https://womensdigitallibrary.org/files/original/69c0c6b79caa55677228c26888c37a70.jpg,"Organization Website","Arts and Literature",1,0
990,https://womensdigitallibrary.org/items/show/990,"Women’s Refugee Commission (WRC)",,"For nearly 30 years, the Women’s Refugee Commission (WRC) has been on the front lines of ensuring the rights and protections of displaced women and children.",,"<a href=""https://www.womensrefugeecommission.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/</a>","Women’s Refugee Commission (WRC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensrefugeecommission.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/d85cd5072ee750a702c10d69a9453849.png,"Organization Website","Migration, Refugees, and Asylees",1,0
862,https://womensdigitallibrary.org/items/show/862,"Women’s Political Representation as Key to Implementing Domestic Violence Laws: An Analysis of Ghana and Mexico",,"This paper argues that differing levels of gender institutionalisation Mexico and Ghana explain divergent outcomes in the implementation of domestic violence legislation in each country.",,"<a href=""http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-comparativ/womens-political-representation-as-key-to-implementing-domestic-violence-laws-an-analysis-of-ghana-and-mexico/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,politics,violence",https://womensdigitallibrary.org/files/original/25fda73fb7f5f3e98a58db1a7a4fd007.pdf,Report,Violence,1,0
858,https://womensdigitallibrary.org/items/show/858,"Women’s Political Participation: the Key to Action on Domestic Violence – Lessons from a Comparison of Mexico and Ghana",,"This policy brief aims to explore key factors that secure the implementation of policies to tackle domestic violence, contrasting the cases of Mexico and Ghana.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/womens-political-participation-the-key-to-action-on-domestic-violence-lessons-from-a-comparison-of-mexico-and-ghana/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,politics,violence",https://womensdigitallibrary.org/files/original/8cce0c91135f2a398c0efb63fbf299e6.pdf,Report,Violence,1,0
72,https://womensdigitallibrary.org/items/show/72,"Women’s Islamic Initiative in Spirituality and Equality (WISE)",,"Established in 2006 as a faith-based global program, social network and grassroots social justice movement.","Women’s Islamic Initiative in Spirituality and Equality (WISE)","<a href=""http://www.wisemuslimwomen.org/"" title=""http://www.wisemuslimwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wisemuslimwomen.org/</a>","Women’s Islamic Initiative in Spirituality and Equality (WISE)",2009-2017,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,http://www.wisemuslimwomen.org/,,,,,,,,,,,,,,,,,,,Islam,https://womensdigitallibrary.org/files/original/2e3cfb2a558905922a7e7fdec8ba4254.png,"Organization Website","Religion and Philosophy",1,0
583,https://womensdigitallibrary.org/items/show/583,"Women’s Institute for Freedom of the Press (WIFP)",,"A research, education, and publishing organization, founded in 1972 to increase communication among women and reach the public with our experience, perspectives, and opinions. WIFP operates as a national and international network of associates: media women and media-concerned women, as well as some men. Their feminism is intersectional and isn’t trans exclusionary or marginalizing of intersex, non-binary, gender non-conforming, genderqueer people.","Donna Allen, Ph.D","<a href=""http://www.wifp.org/"" title=""http://www.wifp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wifp.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/52349d2a5ac40a92657ad15498cf49b8.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
77,https://womensdigitallibrary.org/items/show/77,"Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,"To support women’s empowerment and to boost capacity to challenge inequality worldwide by nurturing women’s leadership. Working with women’s rights activists across the Global South, our goal is to create transformative and sustainable feminist leadership in countries in the Middle East, Africa and Asia including Pakistan, Indonesia, Afghanistan, Sri Lanka, Thailand, Niger, Nigeria, Sudan, Senegal, Egypt, Iraq, Syria and Tunisia.","Women’s Empowerment and Leadership Development for Democratisation (WELDD)","<a href=""http://www.weldd.org/"" title=""http://www.weldd.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.weldd.org/</a>","Women’s Empowerment and Leadership Development for Democratisation (WELDD)",,,,,,"English, Bahasa Indonesia, French, Arabic",,,,,,,,,,,,,,,,,,,http://www.weldd.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,Africa,Asia,Egypt,Indonesia,Iraq,leadership,Middle East,Middle East/North Africa (MENA),Niger,Nigeria,Pakistan,Senegal,Sri Lanka,Sudan,Syria,Thailand,Tunisia",https://womensdigitallibrary.org/files/original/d9f241448c92a15c3da9a982235826de.png,"Organization Website",Politics,1,0
