﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1273,https://womensdigitallibrary.org/items/show/1273,"Reproductive Rights",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/038a6848183ac6675b794f5e4783f49f.png,,"Reproductive Rights",1,0
100,https://womensdigitallibrary.org/items/show/100,"Abortion Conversation Projects",,"Committed to eliminating the stigma of abortion by supporting individuals and small groups engaged in innovative community-based projects that create new ways and opportunities to talk about abortion honestly and publicly.","Abortion Conversation Projects","<a href=""http://www.abortionconversationproject.org/"" title=""http://www.abortionconversationproject.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.abortionconversationproject.org/</a>","Abortion Conversation Projects",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.abortionconversationproject.org/,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/c19ccf3359896d470af2375404ecc47b.png,"Organization Website","Reproductive Rights",1,0
28,https://womensdigitallibrary.org/items/show/28,"Abortion Rights Coalition of Canada (ARCC)",,"The only nation-wide political pro-choice group in Canada devoted to ensuring abortion rights and access. ","Abortion Rights Coalition of Canada (ARCC)","<a href=""http://www.arcc-cdac.ca/home.html"" title=""http://www.arcc-cdac.ca/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcc-cdac.ca/home.html</a>","Abortion Rights Coalition of Canada (ARCC)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.arcc-cdac.ca/home.html,,,,,,,,,,,,,,,,,,,"abortion,Canada",https://womensdigitallibrary.org/files/original/d30312bb1374e070dfba17a42602d620.jpg,"Organization Website","Reproductive Rights",1,0
29,https://womensdigitallibrary.org/items/show/29,"Adolescents’ Need for and Use of Abortion Services In Developing Countries",,"This fact sheet details abortion incidences, services, care, barriers, and more, for adolescents from developing countries.","Guttmacher Institute","<a href=""https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657"" title=""https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&amp;utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&amp;utm_medium=email&amp;utm_term=0_9ac83dc920-776f9e7441-260613657</a>","Guttmacher Institute","January 2016",,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/fact-sheet/adolescents-need-and-use-abortion-services-developing-countries?utm_source=Master+List&utm_campaign=776f9e7441-NR_Adolescent_Abortion_Fact_Sheet_Eng2_3_2016&utm_medium=email&utm_term=0_9ac83dc920-776f9e7441-260613657,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/5faf1a4b5ce7bc9a403d707e9845339a.pdf,Report,"Reproductive Rights",1,0
30,https://womensdigitallibrary.org/items/show/30,"Adolescent Women’s Need for and Use of Sexual and Reproductive Health Services in Developing Countries",,"This report analyzes national health surveys and published research findings from 70 countries across Africa, Asia, and Latin America and the Caribbean and examines a range of sexual and reproductive health indicators for women aged 15–19.","Woog, Vanessa; Singh, Susheela; Browne, Alyssa; Philbin, Jesse","<a href=""https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries"" title=""https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries</a>","Guttmacher Institute","August 2015",,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/report/adolescent-womens-need-and-use-sexual-and-reproductive-health-services-developing-countries,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/163522aae3fa9ebfe65fac3fdb2431f7.pdf,Report,"Reproductive Rights",1,0
101,https://womensdigitallibrary.org/items/show/101,"Advancing New Standards in Reproductive Health (ANSIRH)",,"A collaborative research group at the University of California, San Francisco (UCSF)'s Bixby Center for Global Reproductive Health that conducts innovative, rigorous, multidisciplinary research on complex issues related to people’s sexual and reproductive lives. ","Advancing New Standards in Reproductive Health (ANSIRH)","<a href=""https://www.ansirh.org/"" title=""https://www.ansirh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ansirh.org/</a>","The Regents of the University of California",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/404a4fda556dc06235b1a1bd9c1fe43b.png,"Higher Education Website","Reproductive Rights",1,0
99,https://womensdigitallibrary.org/items/show/99,"The Afiya Center",,"Centered around the experiences of black women and are designed to strategically address harmful reproductive health and abortion policies.","The Afiya Center","<a href=""http://theafiyacenter.org/"" title=""http://theafiyacenter.org/"" target=""_blank"" rel=""noreferrer noopener"">http://theafiyacenter.org/</a>","The Afiya Center",,,,,,English,,,,,,,,,,,,,,,,,,,http://theafiyacenter.org/,,,,,,,,,,,,,,,,,,,"abortion,black women",https://womensdigitallibrary.org/files/original/8f75f0b4a65a9d2a9c3cd6336f038ee0.jpg,"Organization Website","Reproductive Rights",1,0
32,https://womensdigitallibrary.org/items/show/32,"After Tiller",,"Companion website to the documentary that includes lesson plans, discussion guide, and more.",PBS,"<a href=""http://www.pbs.org/pov/aftertiller/"" title=""http://www.pbs.org/pov/aftertiller/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pbs.org/pov/aftertiller/</a>","American Documentary, Inc.",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/4b7d327962de536293b69aa5feac676c.jpg,"Syllabus or Lesson Plan","Reproductive Rights",1,0
34,https://womensdigitallibrary.org/items/show/34,"Catholics for Choice",,"Provides the most effective counterpoint to the vocal, well-financed and powerful Roman Catholic hierarchy, which presents itself as the sole moral arbiter on matters where sexuality and reproduction intersect with religion and faith.","Catholics for Choice","<a href=""http://www.catholicsforchoice.org/"" title=""http://www.catholicsforchoice.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.catholicsforchoice.org/</a>","Catholics for Choice",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.catholicsforchoice.org/,,,,,,,,,,,,,,,,,,,"abortion,Catholicism,pro-choice",https://womensdigitallibrary.org/files/original/a138733f95bab2ea57a0b62af8ed3212.jpg,"Organization Website","Reproductive Rights",1,0
261,https://womensdigitallibrary.org/items/show/261,"Crisis Pregnancy Centers",,"Information about crisis pregnancy centers (CPCs) from the National Abortion Federation.","Kristin Harrison, Esq. ","<a href=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" title=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf</a>","National Abortion Federation",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ecb14dfcaccd0303e21f8347ba0a011b.pdf,Article,"Reproductive Rights",1,0
