﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
127,https://womensdigitallibrary.org/items/show/127,"Gender Equality and HIV/AIDS",,"Comprehensive online resource to provide up-to-date information on the gender equality dimensions of the HIV epidemic. The site aims to promote understanding, knowledge sharing, and action on the HIV epidemic as a gender equality and human rights issue.","UN Women","<a href=""http://genderandaids.unwomen.org/en"" title=""http://genderandaids.unwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://genderandaids.unwomen.org/en</a>","UN Women",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://genderandaids.unwomen.org/en,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/fe48e919a792cdffeacf5060787d64df.jpg,"Organization Website","Health and Wellness",1,0
389,https://womensdigitallibrary.org/items/show/389,GetTested,,"The National HIV, STD, and Viral Hepatitis Testing Resources Web site is a service of the Centers for Disease Control and Prevention (CDC). This Web site provides users with locations for HIV, STD, and hepatitis testing and STD and hepatitis vaccines around the United States.","Centers for Disease Control and Prevention (CDC)","<a href=""https://gettested.cdc.gov/"" title=""https://gettested.cdc.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://gettested.cdc.gov/</a>","U.S. Department of Health & Human Services ",,,,,,English,,,,,,,,,,,,,https://gettested.cdc.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/9f5dddbc2ab7ff4b9643f5769cdd1bde.png,"Government Website","Health and Wellness",1,0
128,https://womensdigitallibrary.org/items/show/128,"HIV Among Women",,"Resources about HIV and AIDS among women.","Centers for Disease Control and Prevention (CDC)","<a href=""https://www.cdc.gov/hiv/group/gender/women/index.html"" title=""https://www.cdc.gov/hiv/group/gender/women/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/hiv/group/gender/women/index.html</a>","Centers for Disease Control and Prevention (CDC)",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/hiv/group/gender/women/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/bd2b608d1e6f4aa9691e95aa5ff8678a.png,"Government Website","Health and Wellness",1,0
132,https://womensdigitallibrary.org/items/show/132,"HIV and AIDS",,"HIV and AIDS information for women from womenshealth.gov.",womenshealth.gov,"<a href=""https://www.womenshealth.gov/hiv-and-aids"" title=""https://www.womenshealth.gov/hiv-and-aids"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenshealth.gov/hiv-and-aids</a>",womenshealth.gov,2017,,,,,English,,,,,,,,,,,,,https://www.womenshealth.gov/hiv-and-aids,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/ef1f468c810aeb1cd39277ab4fa559e7.png,"Government Website","Health and Wellness",1,0
391,https://womensdigitallibrary.org/items/show/391,"HIV and AIDS ",,"ICRW was among the first organizations in the early 1990s to call attention to how gender inequality fueled the transmission of HIV and AIDS among women. ICRW also played a critical role in understanding how stigma and discrimination has fueled the epidemic around the world.",,"<a href=""https://www.icrw.org/issues/hiv-and-aids/"" title=""https://www.icrw.org/issues/hiv-and-aids/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/issues/hiv-and-aids/</a>","International Center for Research on Women (ICRW)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.icrw.org/issues/hiv-and-aids/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/2d11c12da3db027be597ca3906c32524.png,"Organization Website","Health and Wellness",1,0
126,https://womensdigitallibrary.org/items/show/126,hiv.gov,,"US government website that contains information about HIV and AIDS including statistics, articles, symptoms, treatment options, testing sites, and more. ","U.S. Department of Health & Human Services","<a href=""https://www.hiv.gov/"" title=""https://www.hiv.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://www.hiv.gov/</a>","U.S. Department of Health & Human Services",,,,,,"English, French, Spanish, Chinese, Korean, Russian, Arabic, Tagalog, Haitian Creole, Portuguese, Polish, German, Japanese, Farsi, Italian, Vietnamese",,,,,,,,,,,,,https://www.hiv.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,United States",https://womensdigitallibrary.org/files/original/29b52eee291f0c72311d5b312f635d65.png,"Government Website","Health and Wellness",1,0
1165,https://womensdigitallibrary.org/items/show/1165,"I'm Still Surviving",,"A living women’s history of HIV/AIDS. Here you will find hundreds of excerpts from 39 women’s oral history narratives, each of whom comes from cities and towns in one of three states: New York, Illinois and North Carolina.","History Moves","<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>","History Moves",2020,,,,,English,,,,,,,,,,,,,"<a href=""https://www.stillsurviving.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stillsurviving.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,oral history",https://womensdigitallibrary.org/files/original/8313a7d98bbba1666113fb1f668c276e.jpeg,"Digital Collection or Repository","Health and Wellness",1,0
130,https://womensdigitallibrary.org/items/show/130,"International Community of Women Living with HIV (ICW)",,"ICW is the only global network by and for women living with HIV.","International Community of Women Living with HIV (ICW)","<a href=""http://www.iamicw.org/index"" title=""http://www.iamicw.org/index"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamicw.org/index</a>","International Community of Women Living with HIV (ICW)",2015-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.iamicw.org/index,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS",https://womensdigitallibrary.org/files/original/d094bc7eee09f90835b640a88cc83859.jpg,"Organization Website","Health and Wellness",1,0
647,https://womensdigitallibrary.org/items/show/647,"International technical guidance on sexuality education: An evidence-informed approach",,"The international technical guidance on sexuality education was developed to assist education, health and other relevant authorities in the development and implementation of school-based and out-of-school comprehensive sexuality education programmes and materials.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education</a>","United Nations Educational, Scientific and Cultural Organization (UNESCO); United Nations Entity for Gender Equality and the Empowerment of Women (UN Women); Joint United Nations Programme on HIV/AIDS (UN-AIDS); United Nations Children’s Fund (UNICEF); United Nations Population Fund (UNFPA); World Health Organization (WHO)",2018,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/1/international-technical-guidance-on-sexuality-education,,,,,,,,,,,,,,,,,,,,,,,,,"best practices,education,health,HIV/AIDS,sex education,sexual health",https://womensdigitallibrary.org/files/original/ae47647a63ff3383ad40a8a1f04c8acc.pdf,Report,"Health and Wellness",1,0
649,https://womensdigitallibrary.org/items/show/649,"Key barriers to women’s access to HIV treatment: A global review",,"This community-based, participatory review was led and governed by 14 women living with HIV from 11 countries as a Global Reference Group: they designed the survey questionnaires, conducted focus group discussions and interviews and validated the findings.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/12/key-barriers-to-womens-access-to-hiv-treatment,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,assessments,case studies,health,HIV/AIDS,literature review,Middle East/North Africa (MENA)",https://womensdigitallibrary.org/files/original/4391c61f9fd81252cdc882284dd9ec47.pdf,Report,"Health and Wellness",1,0
