﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
84,https://womensdigitallibrary.org/items/show/84,"Archive of Women's Voices",,"The disclosure of women's voices through oral history has led to a revision of the history of women, and of history in general. Reviewing the narratives of women can lead to a revision of history, our assumptions about the past and the future, and the documentation of the conduct of Egyptian women may enable women to improve their lives and rights.","Women and Memory Foundation","<a href=""http://oralhistoryarchive.wmf.org.eg/"" title=""http://oralhistoryarchive.wmf.org.eg/"" target=""_blank"" rel=""noreferrer noopener"">http://oralhistoryarchive.wmf.org.eg/</a>","Women and Memory Foundation",,,,,,Arabic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/3894e0c019d87dc94b75cef9177b8d6e.jpg,"Digital Collection or Repository",History,1,0
83,https://womensdigitallibrary.org/items/show/83,"Who is She in Egypt?",,"A database of distinguished Egyptian women experts. It provides Arabic and English profiles of outstanding Egyptian women in diverse fields. ","Women and Memory Forum","<a href=""http://www.wmf.org.eg/en/project/who-is-she/"" title=""http://www.wmf.org.eg/en/project/who-is-she/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmf.org.eg/en/project/who-is-she/</a>","Women and Memory Forum",,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/6be5c59dc1973f54ed943684d58281b0.png,"Digital Collection or Repository",History,1,0
26,https://womensdigitallibrary.org/items/show/26,"Jewish Women's Archive",,"The Jewish Women’s Archive documents Jewish women’s stories, elevates their voices, and inspires them to be agents of change.","Jewish Women's Archive","<a href=""https://jwa.org/"" title=""https://jwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/</a>","Jewish Women's Archive",1998-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://jwa.org/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/0f11fb4b46c9daf41b0262cc96c08556.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
635,https://womensdigitallibrary.org/items/show/635,"Wisconsin Women Making History",,"Wisconsin Women Making History is a growing digital resource that provides students and lifetime learners an online destination to find remarkable women who have contributed to Wisconsin’s state legacy.",,"<a href=""http://womeninwisconsin.org/"" title=""http://womeninwisconsin.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninwisconsin.org/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,http://womeninwisconsin.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Wisconsin",https://womensdigitallibrary.org/files/original/8798c2e7ae835d808b5be6f8d8b000fe.png,"Digital Collection or Repository",History,1,0
638,https://womensdigitallibrary.org/items/show/638,"Coordinating Council for Women in History",,"The Coordinating Council for Women in History is an organization aimed at supporting women in the historical profession as well as research in women’s history. It is a place where women historians can find a wide variety of resources, support, and a community to help them thrive.",,"<a href=""https://theccwh.org/"" title=""https://theccwh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theccwh.org/</a>","Coordinating Council for Women in History",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://theccwh.org/,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/f994ed2f6d27289866b81fedda9c4183.jpg,"Organization Website",History,1,0
641,https://womensdigitallibrary.org/items/show/641,"Women for Action",,"Women For Action is a 501(c)(3) organization which works to do public good by elevating the voices of women and girls across the globe through an interview series.",,"<a href=""http://www.womenforaction.org/"" title=""http://www.womenforaction.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforaction.org/</a>","Women for Action",2018,,,,,English,,,,,,,,,,,,,http://www.womenforaction.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,women's rights",https://womensdigitallibrary.org/files/original/4dd076bb82a630b57e3772d1d7ee1c65.png,"Digital Collection or Repository","Women's Rights - General",1,0
642,https://womensdigitallibrary.org/items/show/642,"Women's Caucus of the History of Science Society","STEM, history","The Women's Caucus of the History of Science focuses on the role and status of women in the profession. The Caucus also serves as a forum for those interested in the history of women, as well as the wider role of gender in science, medicine, and technology.",,"<a href=""http://hsswc.weebly.com/"" title=""http://hsswc.weebly.com/"" target=""_blank"" rel=""noreferrer"">http://hsswc.weebly.com/</a>","Women's Caucus of the History of Science Society",,,,,,English,,,,,,,,,,,,,,,,,,,http://hsswc.weebly.com/,,,,,,,,,,,,,,,,,,,"history,STEM",https://womensdigitallibrary.org/files/original/4cc3bb733821dcfbca36615c9c694971.jpg,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
673,https://womensdigitallibrary.org/items/show/673,"In Disguise: Cross Dressing and Gender Identity",,"Using material from both the book and graphic collections of the Library Company, the exhibition explores cross dressing and gender identity during the 18th and 19th centuries.",,"<a href=""http://www.librarycompany.org/crossdressing/index.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/crossdressing/index.htm</a>","The Library Company",2012,,,,,English,,,,,,,,,,,,,http://www.librarycompany.org/crossdressing/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/89e81d72b531548eb8527adc07990e51.jpg,"Digital Collection or Repository",History,1,0
684,https://womensdigitallibrary.org/items/show/684,"Discovering American Women's History Online",,"This database provides access to digital collections of primary sources (photos, letters, diaries, artifacts, etc.) that document the history of women in the United States. These diverse collections range from Ancestral Pueblo pottery to interviews with women engineers from the 1970s.",,"<a href=""http://digital.mtsu.edu/cdm/landingpage/collection/women"" target=""_blank"" rel=""noreferrer noopener"">http://digital.mtsu.edu/cdm/landingpage/collection/women</a>","Middle Tennessee State University",2017,,,,,English,,,,,,,,,,,,,http://digital.mtsu.edu/cdm/landingpage/collection/women,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/f6d51dc16c83087b151142f9fe6ec74f.gif,"Digital Collection or Repository",History,1,0
685,https://womensdigitallibrary.org/items/show/685,"Click! The Ongoing Feminist Revolution",,"Click! The Ongoing Feminist Revolution is an an exhibit that highlights the achievements of women from the 1940s to the present. This exhibit explores the power and complexity of gender consciousness in modern American life.",,"<a href=""https://www.cliohistory.org/click/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cliohistory.org/click/</a>","Clio Visualizing History, Inc.",2018,,,,,English,,,,,,,,,,,,,https://www.cliohistory.org/click/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history",https://womensdigitallibrary.org/files/original/58a3621344e9c5726768317ee8d7f5c5.jpg,"Digital Collection or Repository",History,1,0
