﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1012,https://womensdigitallibrary.org/items/show/1012,"Mental Health information from the Office on Women's Health (OWH)",,"Information and resources about women's mental health.",,"<a href=""https://www.womenshealth.gov/mental-health/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenshealth.gov/mental-health/</a>","Office on Women's Health (OWH)",,,,,,"English, Spanish",,,,,,,,,,,,,https://www.womenshealth.gov/mental-health/,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/e49e85090ab9e8466ce9c475f761e545.jpg,"Government Website","Health and Wellness",1,0
1011,https://womensdigitallibrary.org/items/show/1011,"National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",,"The National Center on Domestic Violence, Trauma & Mental Health provides training, support, and consultation to advocates, mental health and substance abuse providers, legal professionals, and policymakers as they work to improve agency and systems-level responses to survivors and their children. ",,"<a href=""http://www.nationalcenterdvtraumamh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nationalcenterdvtraumamh.org/</a>","National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nationalcenterdvtraumamh.org/,,,,,,,,,,,,,,,,,,,"health,mental health,violence",https://womensdigitallibrary.org/files/original/1fa4af9359bc30cdf59e7fa55b9b8850.gif,"Organization Website","Health and Wellness",1,0
988,https://womensdigitallibrary.org/items/show/988,"A Practical Approach to Gender-Based Violence: A Programme Guide for Health Care Providers and Managers",,"This publication contains practical steps needed to integrate measures on gender based violence into reproductive health facilities. It is also meant to help a wider range of readers to understand the connections between reproductive and sexual health and violence. While the Programme Guide is targeting primarily health service providers, it can also be used as a reference guide for advocacy purposes or to undertake other activities in this area.",,"<a href=""https://www.unfpa.org/resources/practical-approach-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">https://www.unfpa.org/resources/practical-approach-gender-based-violence</a>","United Nations Population Fund (UNFPA)",2001,,,,,"English, French, Russian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,violence",https://womensdigitallibrary.org/files/original/c47a8735a8d87427cab01e432eb4f319.pdf,Guide,Violence,1,0
981,https://womensdigitallibrary.org/items/show/981,"Global and regional estimates of violence against women: Prevalence and health effects of intimate partner violence and non-partner sexual violence",,"The report presents the first global systematic review of scientific data on the prevalence of two forms of violence against women: violence by an intimate partner (intimate partner violence) and sexual violence by someone other than a partner (non-partner sexual violence). It shows, for the first time, global and regional estimates of the prevalence of these two forms of violence, using data from around the world. ","WHO, Department of Reproductive Health and Research, London School of Hygiene and Tropical Medicine, South African Medical Research Council","<a href=""http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/</a>","World Health Organization (WHO)",2013,,,,,"English, Chinese, Arabic, French, Russian, Spanish",,,,,,,,,,,,,http://www.who.int/reproductivehealth/publications/violence/9789241564625/en/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,Sexual violence,statistics,violence",https://womensdigitallibrary.org/files/original/2ca4a218bc7372d0c553df1a74e043a8.pdf,Report,Violence,1,0
950,https://womensdigitallibrary.org/items/show/950,"American Association for Men in Nursing (AAMN)",,"The mission of AAMN is to shape the practice, education, research, and leadership for men in nursing and advance men’s health.",,"<a href=""http://www.aamn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aamn.org/</a>","American Association for Men in Nursing (AAMN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aamn.org/,,,,,,,,,,,,,,,,,,,"health,men",https://womensdigitallibrary.org/files/original/4614ceb466c0510c272eac3bb3b08085.jpg,"Organization Website","Masculinity and Men's Studies",1,0
942,https://womensdigitallibrary.org/items/show/942,"Pre-eclampsia and eclampsia monitoring, prevention and treatment (PRE-EMPT)",,"The theme of PRE-EMPT is to develop, test and introduce new knowledge that will reduce the unacceptable maternal, perinatal, family, societal, and global impacts of pre-eclampsia, and the other hypertensive disorders of pregnancy.",,"<a href=""https://pre-empt.bcchr.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://pre-empt.bcchr.ca/</a>","University of British Columbia",,,,,,English,,,,,,,,,,,,,https://pre-empt.bcchr.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"health,pregnancy",https://womensdigitallibrary.org/files/original/8bce3641197569862773003e117d9fd5.jpg,"Higher Education Website","Health and Wellness",1,0
941,https://womensdigitallibrary.org/items/show/941,"Safer Motherhood App",,"Free mobile-based programme that is interactive and can be constantly enhanced intended support all medical professionals who care for women by offering expert guidance on managing obstetric emergencies instantly.",,"<a href=""https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide"" target=""_blank"" rel=""noreferrer noopener"">https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide</a>","Global Library of Women’s Medicine",,,,,,English,,,,,,,,,,,,,https://pre-empt.bcchr.ca/introducing-safe-motherhood-app-free-resource-medical-professionals-worldwide,,,,,,,,,,,,,,,,,,,,,,,,,"health,parenthood,pregnancy",https://womensdigitallibrary.org/files/original/cdebc4818b1b53dfb8ecaf0c912296fc.png,"Interactive Resource","Health and Wellness",1,0
934,https://womensdigitallibrary.org/items/show/934,"Gender Analysis Toolkit for Health Systems",,"A practical guide for public health professionals seeking to understand how gender can impact health outcomes, service delivery, and access to information and care. Its primary focus is sexual, reproductive, maternal, newborn, child and adolescent health.","Jhpiego, Maternal and Child Survival Program","<a href=""http://resources.jhpiego.org/resources/gender-analysis-toolkit-health-systems"" target=""_blank"" rel=""noreferrer noopener"">http://resources.jhpiego.org/resources/gender-analysis-toolkit-health-systems</a>",Jhpiego,2016,,,,,English,,,,,,,,,,,,,http://resources.jhpiego.org/resources/gender-analysis-toolkit-health-systems,,,,,,,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/297756d502e331c30e98f50080fa1841.pdf,"Resource Kit or Toolkit","Health and Wellness",1,0
932,https://womensdigitallibrary.org/items/show/932,"Toolkits by K4Health",,"Toolkits provide quick and easy access to relevant and reliable health information in one convenient location, intended for health program managers, policy makers, and service providers. At present, K4Health offers approximately 75 Toolkits, arranged by topic and country, on topics such as family planning, HIV/AIDS, maternal and child health, and gender.",,"<a href=""https://www.k4health.org/toolkits"" target=""_blank"" rel=""noreferrer noopener"">https://www.k4health.org/toolkits</a>",K4Health,1964-,,,,,English,,,,,,,,,,,,,https://www.k4health.org/toolkits,,,,,,,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/69ab430866d15e5ddde1f9ac87ab6c56.png,"Resource Kit or Toolkit","Health and Wellness",1,0
931,https://womensdigitallibrary.org/items/show/931,"Strengthening health systems to respond to women subjected to intimate partner violence or sexual violence: A manual for health managers",,"This manual is intended for health managers at all levels of the health systems. Based on earlier WHO guidelines regarding health systems responding to IPV.","World Health Organization (WHO)","<a href=""http://www.who.int/reproductivehealth/publications/violence/vaw-health-systems-manual/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.who.int/reproductivehealth/publications/violence/vaw-health-systems-manual/en/</a>","World Health Organization (WHO)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,violence",https://womensdigitallibrary.org/files/original/6a8835ea9eef4c306e40278c262d4adb.pdf,Guide,Violence,1,0
