﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1189,https://womensdigitallibrary.org/items/show/1189,"The Stainforth Library of Women's Writing",,"Francis John Stainforth (1797-1866), an Anglican clergyman, owned the largest private library of Anglophone women’s writing collected during the mid-nineteenth century. His library catalog lists 7,122 editions (over 8,000 volumes) authored and edited by more than 2,800 writers, nearly all of whom are women who have been left out of literary and book histories. By digitizing Stainforth’s library catalog manuscript and making it searchable, we draw critical attention to the unrecognized extent of authorship and women’s writing in circulation in the nineteenth century. We also point to the fact that these authors and their texts, many of which are now rare or “lost,” at one time counted.","Leuner, Kirstyn, Deborah Hollis, Kate Ozment","<a href=""https://stainforth.scu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://stainforth.scu.edu/</a>","Santa Clara University",,,,,,English,,,,,,,,,,,,,"<a href=""https://stainforth.scu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://stainforth.scu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,writers",https://womensdigitallibrary.org/files/original/2f14ff7c4cc4e660b16b9d478d518dfc.jpeg,"Digital Collection or Repository","Arts and Literature",1,0
1005,https://womensdigitallibrary.org/items/show/1005,"Women's Literary Salons Archive, 1975-1985",,"An archive of documents from a feminist forum for intellectual discussion and for the presentation of feminist writings that would serve a new generation of women writers in the ways that the salons of the past had served the male intellectuals and writers of their times. For that purpose, the Woman's Salon for Literature was established in New York, and flourished from 1975-1985.","Gloria Orenstein and Ruth Wallach","<a href=""http://www.publicartinla.com/womens_salons/"" target=""_blank"" rel=""noreferrer noopener"">http://www.publicartinla.com/womens_salons/</a>","USC Libraries",1998,,,,,English,,,,,,,,,,,,,http://www.publicartinla.com/womens_salons/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/d16b52afe0627193d501ea22eccbbdf0.gif,"Digital Collection or Repository","Arts and Literature",1,0
1004,https://womensdigitallibrary.org/items/show/1004,"Women Romantic Era Writers",,"Electronic texts and other resources by and about women Romantic era writers. ","Adriana Craciun","<a href=""http://craciun.ucr.edu/women-romantic-era-writers/"" target=""_blank"" rel=""noreferrer noopener"">http://craciun.ucr.edu/women-romantic-era-writers/</a>","University of California",,,,,,English,,,,,,,,,,,,,http://craciun.ucr.edu/women-romantic-era-writers/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/c864513fb0ca7dc50a8d0d65eadefd5f.gif,"Index or database","Arts and Literature",1,0
1003,https://womensdigitallibrary.org/items/show/1003,"Sisters in Crime (SinC)",,"Their mission is to promote the ongoing advancement, recognition and professional development of women crime writers.","Sara Paretsky","<a href=""https://www.sistersincrime.org/default.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.sistersincrime.org/default.aspx</a>","Sisters in Crime (SinC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sistersincrime.org/default.aspx,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/d1f1974bd1c76504f432dbeaa03d4df6.jpeg,"Organization Website","Arts and Literature",1,0
1002,https://womensdigitallibrary.org/items/show/1002,"Emory Women Writers Resource Project (EWWRP)",,"The Emory Women Writers Resource Project is a collection of edited and unedited texts by women writing from the seventeenth century through the early twentieth century.",,"<a href=""http://womenwriters.digitalscholarship.emory.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://womenwriters.digitalscholarship.emory.edu/</a>","Emory University",2006,,,,,English,,,,,,,,,,,,,http://womenwriters.digitalscholarship.emory.edu/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/16f3fbe400cbc3548e4eb100eef50312.png,"Index or database","Arts and Literature",1,0
1001,https://womensdigitallibrary.org/items/show/1001,"Girls at Library (GAL)",,"Girls At Library (GAL) is an online journal that features engaging literary interviews with and book recommendations from remarkable, diverse women who share a passion for reading. ","Payton Cosell Turner and Eliza Wexelman","<a href=""https://www.girlsatlibrary.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.girlsatlibrary.com/</a>","Girls at Library, LLC",2015-,,,,,English,,,,,,,,,,,,,https://www.girlsatlibrary.com/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/2faa0e34daef417c5f3d18534b7e1fb9.jpg,Magazine,"Arts and Literature",1,0
1000,https://womensdigitallibrary.org/items/show/1000,"Harriet Beecher Stowe Center (HBSC)",,"They preserve and interpret Stowe’s Hartford home and the center’s historic collections, promote vibrant discussion of her life and work, and inspire commitment to social justice and positive change.",,"<a href=""https://www.harrietbeecherstowecenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.harrietbeecherstowecenter.org/</a>","Harriet Beecher Stowe Center (HBSC)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.harrietbeecherstowecenter.org/,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/ee265d9066dac24bcd94879f01bba5e1.jpg,"Organization Website","Arts and Literature",1,0
998,https://womensdigitallibrary.org/items/show/998,"American Female Poets ",,"1997 electronic edition of the 1853 publication. ","Caroline May","<a href=""https://quod.lib.umich.edu/cgi/t/text/text-idx?type=simple;c=amverse;cc=amverse;sid=f2b53bdc74d5e3e2e326e48f5f125157;rgn=full%20text;q1=American%20Female%20Poets;view=toc;subview=detail;sort=occur;start=1;size=25;idno=BAE7433.0001.001"" target=""_blank"" rel=""noreferrer noopener"">https://quod.lib.umich.edu/cgi/t/text/text-idx?type=simple;c=amverse;cc=amverse;sid=f2b53bdc74d5e3e2e326e48f5f125157;rgn=full%20text;q1=American%20Female%20Poets;view=toc;subview=detail;sort=occur;start=1;size=25;idno=BAE7433.0001.001</a>","University of Michigan",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/3c51c68e006f7f4aedb74ae7252d4392.jpg,E-Book,"Arts and Literature",1,0
997,https://womensdigitallibrary.org/items/show/997,"Guidelines for Non-Sexist Use of Language",,"These guidelines were originally published in the Proceedings and Addresses of the American Philosophical Association in February 1986 (Vol. 59, Number 3, pp. 471-482). ",,"<a href=""https://www.apaonline.org/page/nonsexist"" target=""_blank"" rel=""noreferrer noopener"">https://www.apaonline.org/page/nonsexist</a>","American Philosophical Association (APA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/875b26f364505bc84d85f782951da74c.png,Guide,"Arts and Literature",1,0
996,https://womensdigitallibrary.org/items/show/996,"The William B. Cairns Collection of American Women Writers 1650-1940",,"The voices of women in American literary history reflect visions and styles as diverse as their experiences. Collecting the literary record of these authors—some very well known, others often neglected, some anonymous—is the purpose and goal of the Cairns Collection of American Women writers, 1650-1940.",,"<a href=""https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/63df237772aa0080b2fb1d2c8eeaa093.png,"Higher Education Website","Arts and Literature",1,0
