﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
348,https://womensdigitallibrary.org/items/show/348,"Center for Women's Resources (CWR)",,"The Center for Women's Resources, through its research and trainings, plays an important role in promoting women's full participation for genuine social transformation. CWR is a non-profit, non-governmental women's service institution that provides research, education and training advocacy and publications, library and data banking service for and about women.",,"<a href=""http://www.cwrweb.org/"" title=""http://www.cwrweb.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwrweb.org/</a>","Center for Women’s Resources (CWR)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cwrweb.org/,,,,,,,,,,,,,,,,,,,"libraries,Philippines,women's centers",https://womensdigitallibrary.org/files/original/ad3187a1c8042762c224769300cf5aa9.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
349,https://womensdigitallibrary.org/items/show/349,"Centre for Women's Research (CENWOR)",,"Concerned by the paucity of data to address the disadvantaged position of women, a group of academics, researchers and activists who were involved for several years in research and action-oriented programmes relating to women joined together in 1984 to form the Centre for Women's Research (CENWOR).",,"<a href=""http://cenwor.lk/"" title=""http://cenwor.lk/"" target=""_blank"" rel=""noreferrer noopener"">http://cenwor.lk/</a>","Centre for Women's Research (CENWOR)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://cenwor.lk/,,,,,,,,,,,,,,,,,,,"data,Sri Lanka,women's centers",https://womensdigitallibrary.org/files/original/642b14b76ef9c626f3ff7c8143c4ed69.png,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
364,https://womensdigitallibrary.org/items/show/364,"University of the Philippines Center for Women’s Studies ",,"Evolved from the ideas and commitment to social justice, national development, and women’s empowerment of a group of women faculty from the UP.",,"<a href=""http://cws.up.edu.ph/"" title=""http://cws.up.edu.ph/"" target=""_blank"" rel=""noreferrer noopener"">http://cws.up.edu.ph/</a>","University of the Philippines",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philippines,women's centers",https://womensdigitallibrary.org/files/original/629e9056f8bcb3936ca0eaa509f4acd8.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
398,https://womensdigitallibrary.org/items/show/398,"National Women's Studies Association (NWSA)",,"Established in 1977, the National Women's Studies Association has as one of its primary objectives promoting and supporting the production and dissemination of knowledge about women and gender through teaching, learning, research and service in academic and other settings.",,"<a href=""http://www.nwsa.org/"" title=""http://www.nwsa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nwsa.org/</a>","National Women's Studies Association (NWSA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nwsa.org/,,,,,,,,,,,,,,,,,,,"United States,women's studies",https://womensdigitallibrary.org/files/original/7c8370d9d657db66e1a63112a0b914b1.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
624,https://womensdigitallibrary.org/items/show/624,"Women's and Gender Studies Consortium (GWSC)",,"The Women’s and Gender Studies Consortium is a network of UW System Women’s and Gender Studies programs and systemwide initiatives. The Consortium is designed to enhance student learning and service to students; support multiculturalism and inclusion; lead efforts to develop and integrate intersectional feminist scholarship; and strengthen connections between campuses and communities.",,"<a href=""https://consortium.gws.wisc.edu/"" title=""https://consortium.gws.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://consortium.gws.wisc.edu/</a>","University of Wisconsin",2018,,,,,English,,,,,,,,,,,,,https://consortium.gws.wisc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,research,women's studies",https://womensdigitallibrary.org/files/original/77dc686e6bcb577cd105767233cdd69a.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1099,https://womensdigitallibrary.org/items/show/1099,"National Women's Studies Association (NWSA) Conference Programs",,"Programs of the annual conferences of the National Women's Studies Association (NWSA).",,"<a href=""http://hdl.handle.net/1903/20595"" target=""_blank"" rel=""noreferrer noopener"">http://hdl.handle.net/1903/20595</a>","University of Maryland",2017,,,,,English,,,,,,,,,,,,,http://hdl.handle.net/1903/20595,,,,,,,,,,,,,,,,,,,,,,,,,"United States,women's studies",https://womensdigitallibrary.org/files/original/95671adfa0cce98fcca86cf795689f78.jpg,"Digital Collection or Repository","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1136,https://womensdigitallibrary.org/items/show/1136,"Gender and Women's Studies Collection",,"The Gender and Women’s Studies Collection brings together, in digital form, primary and secondary materials relating to the the exploration of politics, history, and society from a transnational and multicultural women’s perspective.",,"<a href=""https://uwdc.library.wisc.edu/collections/genderstudies/"">https://uwdc.library.wisc.edu/collections/genderstudies/</a>","University of Wisconsin",,,,,,"English, Hindi",,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/genderstudies/,,,,,,,,,,,,,,,,,,,,,,,,,"gender studies,women's studies",https://womensdigitallibrary.org/files/original/4e243ff741a673b002620173c9d7f669.jpg,"Digital Collection or Repository","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
1252,https://womensdigitallibrary.org/items/show/1252,"Women's and Gender Studies Programs, Associations, and Research Centers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/39a05d2e70704caa515db22a4a03b708.png,,"Women's and Gender Studies Programs, Associations, and Research Centers",1,0
