﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
1101,https://womensdigitallibrary.org/items/show/1101,"Gender Forum",,"gender forum is an online, open access, peer reviewed academic journal dedicated to the discussion of gender issues in the fields of literary and cultural production, media and the arts as well as politics, the natural sciences, medicine, the law, religion and philosophy. ","Beate Neumeier","<a href=""http://genderforum.org/"" target=""_blank"" rel=""noreferrer noopener"">http://genderforum.org/</a>","Gender Forum",2002-2017,,,,,English,,,,,,,,,,,,,http://genderforum.org/,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/aa0da75d4ebbdfeb9d70930b37e55ee6.jpeg,Journal,"Media, Journalism, and Advertising",1,0
583,https://womensdigitallibrary.org/items/show/583,"Women’s Institute for Freedom of the Press (WIFP)",,"A research, education, and publishing organization, founded in 1972 to increase communication among women and reach the public with our experience, perspectives, and opinions. WIFP operates as a national and international network of associates: media women and media-concerned women, as well as some men. Their feminism is intersectional and isn’t trans exclusionary or marginalizing of intersex, non-binary, gender non-conforming, genderqueer people.","Donna Allen, Ph.D","<a href=""http://www.wifp.org/"" title=""http://www.wifp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wifp.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/52349d2a5ac40a92657ad15498cf49b8.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
1176,https://womensdigitallibrary.org/items/show/1176,"AWA : la revue de la femme noire",,"This website hosts a digitised version of one of the earliest independent African women’s magazines: AWA: la revue de la femme noire.  AWA was an independent magazine produced in Dakar, Senegal by a network of African women between 1964 and 1973. The magazine features poems, short stories, political reportage, and essays, alongside recipes, fashion, home-furnishings, and readers’ letters pages. It presents women’s lives as citizens, mothers, sisters, workers, and consumers against the global backdrop of Cold War politics, new formulations of Afro-modernity, and demands for women’s rights.","Dr Ruth Bush (University of Bristol, UK) and Dr Claire Ducournau  (Université Paul-Valéry Montpellier 3)","<a href=""https://www.awamagazine.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awamagazine.org/</a>","Institut Fondamental d’Afrique Noire-Cheikh Anta Diop",2021,,,,,"French, English",,,1964-1973,,,,,,,,,,"<a href=""https://www.awamagazine.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awamagazine.org/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Senegal",https://womensdigitallibrary.org/files/original/857db612026dac1a938c5a5476bc643e.jpeg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
316,https://womensdigitallibrary.org/items/show/316,"Gender Advertising Remixer",,"An app lets you re-combine video from ads directed at boys with audio from ads directed at girls (and vice versa) to create hilarious and insightful fair use mash-ups.","Jonathan McIntosh","<a href=""http://www.genderremixer.com/"" title=""http://www.genderremixer.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderremixer.com/</a>","Jonathan McIntosh",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/1be341e1ef3ee60fa3ce5fbde59c4f37.png,"Interactive Resource","Media, Journalism, and Advertising",1,0
584,https://womensdigitallibrary.org/items/show/584,"History of Women’s Media: The Development of Communication Networks Among Women, 1963-1983",,"E-book from Women’s Institute for Freedom of the Press (WIFP) about women in media history. ","Martha Leslie Allen","<a href=""http://www.wifp.org/womens-media/history-of-womens-media/"" title=""http://www.wifp.org/womens-media/history-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/history-of-womens-media/</a>","The Women’s Institute for Freedom of the Press (WIFP)",1988,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/450a60bfbc97d2713281d31dd8ed35df.jpg,E-Book,"Media, Journalism, and Advertising",1,0
425,https://womensdigitallibrary.org/items/show/425,"Shameless Magazine",,"An independent Canadian voice for smart, strong, sassy young women and trans youth.","Nicole Cohen, Melinda Mattos","<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Julia Horel",,,,,,English,,,,,,,,,,,,,"<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Canada,girls,media,popular culture",https://womensdigitallibrary.org/files/original/11a3e66c72cedca6661356a9451f3a3b.png,Zine,"Media, Journalism, and Advertising",1,0
321,https://womensdigitallibrary.org/items/show/321,"Vintage Gender Advertisements",,"Items in this collection are related to gender or gender issues, and may contain sexist stereotyping. The items are presented here for historical context.","Philipp Lenssen","<a href=""http://www.vintageadbrowser.com/gender-ads"" title=""http://www.vintageadbrowser.com/gender-ads"" target=""_blank"" rel=""noreferrer noopener"">http://www.vintageadbrowser.com/gender-ads</a>","Philipp Lenssen",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/06e19ccf4e491965296a6bcdb5a36152.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
315,https://womensdigitallibrary.org/items/show/315,"Gender Ads Project",,"An educational resource that focuses on the ways in which (and related issues like sexuality, social class, race, etc.) and advertising intersect. The primary focus of this Web site is print advertising. ","Scott A. Lukas","<a href=""http://www.genderads.com/"" title=""http://www.genderads.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderads.com/</a>","Scott A. Lukas",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/ddc3505474bf2e3c7015b6d69c4a30d3.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
424,https://womensdigitallibrary.org/items/show/424,Rookie,,"A website for teenage girls.","Tavi Gevinson","<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>","Lauren Redding",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>",,,,,,,,,,,,,,,,,,,"girls,media,popular culture",https://womensdigitallibrary.org/files/original/1bc60add1626f4741ca6616df003f20f.png,"Organization Website","Media, Journalism, and Advertising",1,0
