﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1,https://womensdigitallibrary.org/items/show/1,"Rethinking Gender in Peacebuilding",,"This 2014 report calls for a more nuanced understanding of the role gender plays in peacebuilding. It is part of a three-year research project aimed at deepening and expanding understanding on the topic and is based on field research in Burundi, Colombia, Nepal and Uganda. ","Myrttinen, Henri; Naujoks, Jana; El-Bushra, Judy.","<a href=""http://www.international-alert.org/publications/rethinking-gender-peacebuilding"" title=""http://www.international-alert.org/publications/rethinking-gender-peacebuilding"" target=""_blank"" rel=""noreferrer noopener"">http://www.international-alert.org/publications/rethinking-gender-peacebuilding</a>","International Alert","March 2014",,,,,English,,,,,,,,,,,,,http://www.international-alert.org/publications/rethinking-gender-peacebuilding,,,,,,http://www.international-alert.org/publications/rethinking-gender-peacebuilding-uganda,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/72285096f511e6300ab8259d6f3fcef6.jpg,Report,Peacebuilding,1,0
2,https://womensdigitallibrary.org/items/show/2,"Women, peace and security and US foreign policy",,"The UN’s women, peace and security agenda works towards the inclusion and meaningful participation of women in peace and security discussions globally. This briefing looks at the agenda’s uncertain future in US foreign policy.",Saferworld,"<a href=""https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy"" title=""https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy"" target=""_blank"" rel=""noreferrer noopener"">https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy</a>",Saferworld,"September 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://www.saferworld.org.uk/resources/publications/1138-women-peace-and-security-and-us-foreign-policy,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/9d0832577cda023eca3fb1e2d139212e.pdf,Report,Peacebuilding,1,0
3,https://womensdigitallibrary.org/items/show/3,"United Nations Reform: Improving Peace Operations by Advancing the Role of Women",,"A 2007 report from the Stanley Foundation on ways to improve the recruitment and selection of women for United Nations peace operations.","Stanley Foundation","<a href=""https://www.stanleyfoundation.org/resources.cfm?id=1"" title=""https://www.stanleyfoundation.org/resources.cfm?id=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.stanleyfoundation.org/resources.cfm?id=1</a>","Stanley Foundation","February 2007",,,,,English,,,,,,,,,,,,,,,,,,,https://www.stanleyfoundation.org/resources.cfm?id=1,,,,,,,,,,,,,,,,,,,peace,https://womensdigitallibrary.org/files/original/84938dd455a238a39214e8a542d03929.pdf,Report,Peacebuilding,1,0
6,https://womensdigitallibrary.org/items/show/6,"Association for Size Diversity and Health (ASDAH)",,"An international professional organization composed of members committed to the Health At Every Size (HAES) Principles. Our mission is to promote education, research, and the provision of services which enhance health and well-being, and which are free from weight-based assumptions and weight discrimination.","Association for Size Diversity and Health (ASDAH)","<a href=""https://www.sizediversityandhealth.org/index.asp"" title=""https://www.sizediversityandhealth.org/index.asp"" target=""_blank"" rel=""noreferrer noopener"">https://www.sizediversityandhealth.org/index.asp</a>","Association for Size Diversity and Health (ASDAH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sizediversityandhealth.org/index.asp,,,,,,,,,,,,,,,,,,,"body image,health",https://womensdigitallibrary.org/files/original/50bbaba42d3bc0c4ede9d29df6c1ef3a.jpg,"Organization Website","Body Image",1,0
7,https://womensdigitallibrary.org/items/show/7,"Linda Bacon, PhD",,"An author, professor, and researcher who shifts the focus from weight to well-being, giving doctors, dietitians, therapists, and people of all shapes the tools for achieving better fitness, health and even happiness - all without dieting.","Linda Bacon, PhD","<a href=""https://lindabacon.org/"" title=""https://lindabacon.org/"" target=""_blank"" rel=""noreferrer noopener"">https://lindabacon.org/</a>","Linda Bacon, PhD",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://lindabacon.org/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/576412e665c7bcbad2c0402c47ab07de.jpg,"Personal Website","Body Image",1,0
8,https://womensdigitallibrary.org/items/show/8,"Bellies are Beautiful",,"A private project by Stacy Bias, dedicated to positive body image for all people!","Stacy Bias","<a href=""http://belliesarebeautiful.com/index.php"" title=""http://belliesarebeautiful.com/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://belliesarebeautiful.com/index.php</a>","Stacy Bias",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://belliesarebeautiful.com/index.php,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/c2cda7946968fee1206937cba08894fb.gif,"Organization Website","Body Image",1,0
9,https://womensdigitallibrary.org/items/show/9,"Stacy Bias",,"Stacy Bias is an activist, educator and entrepreneur who founded TechnoDyke.com as well as FatGirl Speaks, BelliesAreBeautiful.com and the Fat Experience Project.","Stacy Bias","<a href=""http://stacybias.net/"" title=""http://stacybias.net/"" target=""_blank"" rel=""noreferrer noopener"">http://stacybias.net/</a>","Stacy Bias",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://stacybias.net/,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/3aea2d886af98313dce99b86b3fb3ee5.png,"Personal Website","Body Image",1,0
11,https://womensdigitallibrary.org/items/show/11,FAT!SO?,,"FAT!SO? has been a 'zine, a website, a book, and it's always an attitude. This is the online version.","Marilyn Wann","<a href=""http://www.fatso.com/"" title=""http://www.fatso.com/"" target=""_blank"" rel=""noreferrer noopener""><span>http://www.fatso.com/</span></a>","Marilyn Wann",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fatso.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/984c3195c4403274c1369b75f7930404.jpg,"Organization Website","Body Image",1,0
12,https://womensdigitallibrary.org/items/show/12,"Marilyn Wann",,"Website of Marilyn Wann, weight diversity speaker, activist and author of FAT!SO?","Marilyn Wann","<a href=""http://www.marilynwann.com/"" title=""http://www.marilynwann.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.marilynwann.com/</a>","Marilyn Wann",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.marilynwann.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/1ca211cfa694fa1408bf4a887845a9a1.jpg,"Personal Website","Body Image",1,0
13,https://womensdigitallibrary.org/items/show/13,"Fatties United!",,"Fatties United provides a space for many voices in the size acceptance community to speak out.",,"<a href=""https://fattiesunited.wordpress.com/"" title=""https://fattiesunited.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://fattiesunited.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://fattiesunited.wordpress.com/,,,,,,,,,,,,,,,,,,,"body image",https://womensdigitallibrary.org/files/original/daa9492d04db287a93c7d65e4e13dc6b.png,Blog,"Body Image",1,0
