﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
737,https://womensdigitallibrary.org/items/show/737,"The Inner Circle",,"A global Muslim community free from discrimination based on religion, sexual orientation and gender identity. ",,"<a href=""http://theinnercircle.org.za/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://theinnercircle.org.za/index.html</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://theinnercircle.org.za/index.html,,,,,,,,,,,,,,,,,,,"Islam,religion",https://womensdigitallibrary.org/files/original/ebfef9c68b21db12d2da391bc983615e.jpg,"Organization Website","Queer Collection - General",1,0
183,https://womensdigitallibrary.org/items/show/183,"Milwaukee Muslim Women's Coalition (MMWC)",,"To empower Muslim women by providing them with the skills and training necessary for self advocacy, leadership and economic security. To advocate for Islam and Muslims by promoting an accurate understanding of the faith, to encourage dialogue amongst all people, to protect civil liberties and to build relationships and coalitions that work for justice, harmony, peace and understanding.","Milwaukee Muslim Women's Coalition (MMWC)","<a href=""http://mmwconline.org/"" title=""http://mmwconline.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mmwconline.org/</a>","Milwaukee Muslim Women's Coalition (MMWC)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://mmwconline.org/,,,,,,,,,,,,,,,,,,,"Islam,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c1d79eb80ee18630002a6fda2e13d40.jpg,"Organization Website","Religion and Philosophy",1,0
82,https://womensdigitallibrary.org/items/show/82,"Steal this Hijab",,"A platform to amplify the voices and visions of the many who believe in a shared world of social equity, diversity, and dignity. With a distinct focus on gender, sexuality, religion and migration in the Islamic world, we  endeavour to do more than education.","Steal this Hijab","<a href=""https://stealthishijab.com/"" title=""https://stealthishijab.com/"" target=""_blank"" rel=""noreferrer noopener"">https://stealthishijab.com/</a>","Steal this Hijab",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Islam,https://womensdigitallibrary.org/files/original/aa6a2d70c4ed779760b6a0b11f73778d.jpg,Blog,"Religion and Philosophy",1,0
76,https://womensdigitallibrary.org/items/show/76,"Women Living Under Muslim Laws (WLUML)",,"An international solidarity network that provides information, support and a collective space for women whose lives are shaped, conditioned or governed by laws and customs said to derive from Islam.","Women Living Under Muslim Laws (WLUML)","<a href=""http://www.wluml.org/"" title=""http://www.wluml.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wluml.org/</a>","Women Living Under Muslim Laws (WLUML)",,,,,,"English, French, Arabic, Farsi, Russian, Chinese",,,,,,,,,,,,,,,,,,,http://www.wluml.org/,,,,,,,,,,,,,,,,,,,"Islam,law",https://womensdigitallibrary.org/files/original/0f7bf562dbc689453ff0bf8e21f033dc.png,"Organization Website","Religion and Philosophy",1,0
75,https://womensdigitallibrary.org/items/show/75,"Australian Muslim Women’s Centre for Human Rights (AMWCHR)",,"An organisation of Muslim women working to advance the rights and status of Muslim women in Australia.","Australian Muslim Women’s Centre for Human Rights (AMWCHR)","<a href=""http://ausmuslimwomenscentre.org.au/"" title=""http://ausmuslimwomenscentre.org.au/"" target=""_blank"" rel=""noreferrer noopener"">http://ausmuslimwomenscentre.org.au/</a>","Australian Muslim Women’s Centre for Human Rights (AMWCHR)",,,,,,English,,,,,,,,,,,,,,,,,,,http://ausmuslimwomenscentre.org.au/,,,,,,,,,,,,,,,,,,,"Australia,Islam",https://womensdigitallibrary.org/files/original/4942c76de0e0bfa6ef3bf548ac4d7e52.jpg,"Organization Website","Religion and Philosophy",1,0
72,https://womensdigitallibrary.org/items/show/72,"Women’s Islamic Initiative in Spirituality and Equality (WISE)",,"Established in 2006 as a faith-based global program, social network and grassroots social justice movement.","Women’s Islamic Initiative in Spirituality and Equality (WISE)","<a href=""http://www.wisemuslimwomen.org/"" title=""http://www.wisemuslimwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wisemuslimwomen.org/</a>","Women’s Islamic Initiative in Spirituality and Equality (WISE)",2009-2017,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,http://www.wisemuslimwomen.org/,,,,,,,,,,,,,,,,,,,Islam,https://womensdigitallibrary.org/files/original/2e3cfb2a558905922a7e7fdec8ba4254.png,"Organization Website","Religion and Philosophy",1,0
69,https://womensdigitallibrary.org/items/show/69,"Muslim Women's League (MWL)",,"A non-profit Muslim American organization working to implement the values of Islam and thereby reclaim the status of women as free, equal and vital contributors to society. ","Muslim Women's League (MWL)","<a href=""http://www.mwlusa.org/index.html"" title=""http://www.mwlusa.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.mwlusa.org/index.html</a>","Muslim Women's League (MWL)",1998-2013,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mwlusa.org/index.html,,,,,,,,,,,,,,,,,,,Islam,https://womensdigitallibrary.org/files/original/5fa1a17c59af0f1d3046dfe9353ba0cc.jpg,"Organization Website","Religion and Philosophy",1,0
68,https://womensdigitallibrary.org/items/show/68,"KARAMAH: Muslim Women Lawyers for Human Rights",,"A nonprofit organization committed to promoting human rights globally, especially gender equity, religious freedom and civil rights in the United States. It pursues its mission through education, legal outreach and advocacy.",Karamah,"<a href=""http://karamah.org/"" title=""http://karamah.org/"" target=""_blank"" rel=""noreferrer noopener"">http://karamah.org/</a>",Karamah,,,,,,"English, Arabc",,,,,,,,,,,,,,,,,,,http://karamah.org/,,,,,,,,,,,,,,,,,,,"Islam,law",https://womensdigitallibrary.org/files/original/4c19cf9bfdc3ecda42a0b537fca5afc7.png,"Organization Website","Religion and Philosophy",1,0
