﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1026,https://womensdigitallibrary.org/items/show/1026,"EMILY's List",,"Igniting change by getting pro-choice Democratic women elected to office.",,"<a href=""https://www.emilyslist.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.emilyslist.org/</a>","EMILY's List",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.emilyslist.org/,,,,,,,,,,,,,,,,,,,"politics,pro-choice",https://womensdigitallibrary.org/files/original/36bcc70d675dfebf08e8c8a4e25fd6f4.jpg,"Organization Website",Politics,1,0
281,https://womensdigitallibrary.org/items/show/281,"Ipas Development Foundation (IDF)",,"IDF is dedicated to preventing and managing unwanted pregnancies. Their vision is to help ensure that every woman and girl has the right and ability to determine her own sexuality and reproductive health. ",,"<a href=""http://ipasdevelopmentfoundation.org/"" title=""http://ipasdevelopmentfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ipasdevelopmentfoundation.org/</a>","Ipas Development Foundation (IDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://ipasdevelopmentfoundation.org/,,,,,,,,,,,,,,,,,,,"abortion,health,India,pro-choice,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/9c5c7b3fe036ed47e3e6aeb42f66b987.png,"Organization Website","Reproductive Rights",1,0
101,https://womensdigitallibrary.org/items/show/101,"Advancing New Standards in Reproductive Health (ANSIRH)",,"A collaborative research group at the University of California, San Francisco (UCSF)'s Bixby Center for Global Reproductive Health that conducts innovative, rigorous, multidisciplinary research on complex issues related to people’s sexual and reproductive lives. ","Advancing New Standards in Reproductive Health (ANSIRH)","<a href=""https://www.ansirh.org/"" title=""https://www.ansirh.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ansirh.org/</a>","The Regents of the University of California",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/404a4fda556dc06235b1a1bd9c1fe43b.png,"Higher Education Website","Reproductive Rights",1,0
90,https://womensdigitallibrary.org/items/show/90,"Women's Reproductive Rights Assistance Project (WRRAP)",,"A non-partisan, non-profit organization helping women gain access to safe, legal abortion services and emergency contraceptives. We work with pre-qualified, reputable reproductive health clinics across the U.S. on behalf of disadvantaged women in need.","Women's Reproductive Rights Assistance Project (WRRAP) ","<a href=""http://www.wrrap.org/"" title=""http://www.wrrap.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wrrap.org/</a>","Women's Reproductive Rights Assistance Project (WRRAP) ",2017,,,,,,,,,,,,,,,,,,,,,,,,http://wrrap.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive rights",https://womensdigitallibrary.org/files/original/576fa2a11d31481841300b75c2010b80.jpg,"Organization Website","Reproductive Rights",1,0
89,https://womensdigitallibrary.org/items/show/89,"Republican Majority for Choice (RMC)",,"The nation's leading pro-choice Republican organization with members in all 50 states, that works with legislators on issues from access to affordable contraception, lessening the incidence of unintended pregnancies, and new approaches to sex education that provide students medically accurate, age-appropriate information.","Republican Majority for Choice","<a href=""http://www.gopchoice.org/"" title=""http://www.gopchoice.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gopchoice.org/</a>","Republican Majority for Choice",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.gopchoice.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/626e2cab90dc6af8d9782099f8a11edb.jpg,"Organization Website","Reproductive Rights",1,0
87,https://womensdigitallibrary.org/items/show/87,"Pro-Choice Public Education Project (PEP)",,"A national reproductive justice organization that works to engage and inform organizations, young women, transgender and gender non-conforming young people, ages 16-25, especially those whose voices are not heard in spaces where sexual and reproductive health and rights are addressed.","Pro-Choice Public Education Project (PEP)","<a href=""http://www.protectchoice.org/index.php"" title=""http://www.protectchoice.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.protectchoice.org/index.php</a>","Pro-Choice Public Education Project (PEP)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.protectchoice.org/index.php,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",https://womensdigitallibrary.org/files/original/dcdc5d061f079caf2a28d2363a485963.gif,"Organization Website","Reproductive Rights",1,0
86,https://womensdigitallibrary.org/items/show/86,"Pro-Choice Action Network",,"A political and educational advocacy group in Canada that lobbies for women's right to choice on abortion.","Pro-Choice Action Network","<a href=""http://www.prochoiceactionnetwork-canada.org/index.shtml"" title=""http://www.prochoiceactionnetwork-canada.org/index.shtml"" target=""_blank"" rel=""noreferrer noopener"">http://www.prochoiceactionnetwork-canada.org/index.shtml</a>","Pro-Choice Action Network",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.prochoiceactionnetwork-canada.org/index.shtml,,,,,,,,,,,,,,,,,,,"abortion,Canada,pro-choice",https://womensdigitallibrary.org/files/original/73cde2478db94152dde2c8ed0f9979c5.gif,"Organization Website","Reproductive Rights",1,0
85,https://womensdigitallibrary.org/items/show/85,"Planned Parenthood",,"America's most trusted provider of reproductive health care.","Planned Parenthood Federation of America Inc.","<a href=""https://www.plannedparenthood.org/"" title=""https://www.plannedparenthood.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.plannedparenthood.org/</a>","Planned Parenthood Federation of America Inc.",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.plannedparenthood.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/f206e58f5d528812bdfc9f5f3ca8f962.png,"Organization Website","Reproductive Rights",1,0
38,https://womensdigitallibrary.org/items/show/38,"NARAL Pro-Choice America",,"Organization that fights to protect the right to choose.","NARAL Pro-Choice America","<a href=""https://www.prochoiceamerica.org/"" title=""https://www.prochoiceamerica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.prochoiceamerica.org/</a>","NARAL Pro-Choice America",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.prochoiceamerica.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice",,"Organization Website","Reproductive Rights",1,0
36,https://womensdigitallibrary.org/items/show/36,"Feminist Women’s Health Center (FWHC)",,"A nonprofit organization based in Washington that promotes and protects a woman’s right to choose and receive reproductive health care.","Feminist Women's Health Center","<a href=""http://www.fwhc.org/"" title=""http://www.fwhc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwhc.org/</a>","Feminist Women's Health Center",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwhc.org/,,,,,,,,,,,,,,,,,,,"feminism,health,pro-choice",https://womensdigitallibrary.org/files/original/77bee4759459108bc6ab2f2538a9e1f9.jpg,Service,"Reproductive Rights",1,0
