﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
767,https://womensdigitallibrary.org/items/show/767,"“She goes with me in my boat”: Child and Adolescent Marriage in Brazil",,"This study, the first of its kind in Brazil, explores attitudes and practices around child and adolescent marriage in Pará and Maranhão, two Brazilian states with highest prevalence of the practice. The results confirm the mostly informal and consensual nature of unions involving girls under the age of 18 in the settings studied. The analysis highlights the ways in which a child or adolescent marriage may create or exacerbate risk factors (i.e., related to health, education, security) while often being perceived by girls or family members as offering stability in settings of economic insecurity and limited opportunities","Alice Taylor, Giovanna Lauro, Marcio Segundo, Margaret Greene","<a href=""https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/</a>","Instituto Promundo & Promundo-US",2015,,,,,"English, Portuguese",,,,,,,,,,,,,https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4282d4c97ebfd694b0d200f4bc2c4908.pdf,Report,Violence,1,0
295,https://womensdigitallibrary.org/items/show/295,"4Girls Foundation",,"Invests in initiatives that give voice to girls and women by providing individuals with opportunities to enrich their lives and supporting organizations committed to strengthening the lives of girls, women, families, and communities.","Randal and Saily Perkins","<a href=""http://4girlsfoundation.org/"" title=""http://4girlsfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://4girlsfoundation.org/</a>","4Girls Foundation, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://4girlsfoundation.org/,,,,,,,,,,,,,,,,,,,"funding,girls",https://womensdigitallibrary.org/files/original/48e966436cfdbeab1f2a012c585423b1.png,"Organization Website","Funding and Philanthropy",1,0
768,https://womensdigitallibrary.org/items/show/768,"A More Equal Future: A MenCare Manual to Engage Fathers to Prevent Child Marriage in India",,"This manual was developed as part of a collaboration between World Vision and Promundo in response to harmful societal and cultural practices that support the continuation of child marriage in India. This tool is designed to provide a safe and constructive space for men, their partners and their daughters to critically reflect on the cultural and gender norms that perpetuate the devaluation of girls and serve as obstacles to men’s participation as involved fathers.",,"<a href=""https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/</a>","Promundo, World Vision, MenCare",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,men,violence",https://womensdigitallibrary.org/files/original/2d8b14ba4296ae8a18d84601f76d0554.pdf,Guide,Violence,1,0
192,https://womensdigitallibrary.org/items/show/192,"Addressing the Needs of Women and Girls: Core Competencies for Mental Health and Substance Abuse Service Professionals",,"This publication arms mental health and substance abuse professionals with a comprehensive overview of unique prevention, treatment and recovery skills and practices, including trauma-informed care, to effectively serve women and girls.","Substance Abuse and Mental Health Services Administration (SAMHSA)","<a href=""https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657"" title=""https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657"" target=""_blank"" rel=""noreferrer noopener"">https://store.samhsa.gov/product/Addressing-the-Needs-of-Women-and-Girls-Core-Competencies-for-Mental-Health-and-Substance-Abuse-Service-Professionals/SMA11-4657</a>","US Department of Health & Human Services",2011,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addiction,girls,health,mental health,substance abuse",https://womensdigitallibrary.org/files/original/416a2772886856466650997519f1388f.png,"Open Source Journal","Health and Wellness",1,0
411,https://womensdigitallibrary.org/items/show/411,"Amelia Bloomer Project",,"A project of the Feminist Task Force, a part of the American Library Association, members compile annual lists of recommended feminist books for youth (since 2002).","Feminist Task Force, American Library Association (ALA)","<a href=""http://libr.org/ftf/bloomer.html"" title=""http://libr.org/ftf/bloomer.html"" target=""_blank"" rel=""noreferrer noopener"">http://libr.org/ftf/bloomer.html</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,girls,literature",https://womensdigitallibrary.org/files/original/2a659c0489bb75ca4ba529e277132799.gif,"Digital Collection or Repository","Arts and Literature",1,0
410,https://womensdigitallibrary.org/items/show/410,"Be Her Resource: A Toolkit About School Resource Officers and Girls of Color",,"This toolkit is based on first-of-their-kind focus groups and interviews conducted by the Center on Poverty and the National Black Women’s Justice Institute with school resource officers (SROs) and girls of color. It offers strategies and guidance to improve interactions between school-based police and girls of color and decrease the disproportionate use of exclusionary school discipline against girls of color. The research was focused on the South, an area often overlooked in related research.",,"<a href=""http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf"" title=""http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf</a>","Georgetown Law Center on Poverty and Inequality",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/4534c364c5c846e57fc9f57555058aff.pdf,"Resource Kit or Toolkit",Education,1,0
412,https://womensdigitallibrary.org/items/show/412,"Brave, Active & Resourceful Females in Picture Books",,"A bibliography of resources for beginning and young readers. ",Morrow,"<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/</a>","Office of the Gender and Women's Studies Librarian (GWSL)",1992,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/68bf3e8a638f7819a69425c483f632a8.jpg,Bibliography,"Arts and Literature",1,0
252,https://womensdigitallibrary.org/items/show/252,"Brown Girls Do Ballet",,"The mission of Brown Girls Do Ballet® is to help increase participation of underrepresented minority populations in ballet programs through organizing and arranging ballet performances, photo exhibitions, and providing resources and scholarships to assist young girls in their ballet development and training.","Brown Girls Do, Inc.","<a href=""http://www.browngirlsdoballet.com/"" title=""http://www.browngirlsdoballet.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.browngirlsdoballet.com/</a>","Brown Girls Do, Inc.",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.browngirlsdoballet.com/,,,,,,,,,,,,,,,,,,,"dance,girls",https://womensdigitallibrary.org/files/original/e2581dab3dfe4ce07108b6960d42aed3.jpg,"Organization Website","Arts and Literature",1,0
253,https://womensdigitallibrary.org/items/show/253,"Brown Girls Do Gymnastics",,"Celebrating and increasing diversity in the sports of gymnastics and acrobatics.","Brown Girls Do, Inc.","<a href=""http://www.browngirlsdogymnastics.com/"" title=""http://www.browngirlsdogymnastics.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.browngirlsdogymnastics.com/</a>","Brown Girls Do, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.browngirlsdogymnastics.com/,,,,,,,,,,,,,,,,,,,"girls,sports",https://womensdigitallibrary.org/files/original/ef87683929aa939afca54d91879630d1.jpg,"Organization Website","Health and Wellness",1,0
254,https://womensdigitallibrary.org/items/show/254,"Brown Girls Do, Inc.",,"A registered not-for-profit 501c3 dedicated to promoting diversity in the arts by providing annual scholarships, a mentor network, and community programs to empower young girls.","Brown Girls Do, Inc.","<a href=""http://www.browngirlsdoinc.org/"" title=""http://www.browngirlsdoinc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.browngirlsdoinc.org/</a>","Brown Girls Do, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.browngirlsdoinc.org/,,,,,,,,,,,,,,,,,,,girls,https://womensdigitallibrary.org/files/original/a0e781724be8619625b18318876583a7.png,"Organization Website","Women's Rights - General",1,0
