﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
606,https://womensdigitallibrary.org/items/show/606,"Nordic Women in Film",,"A knowledge bank and source of inspiration about women in Swedish film. A collection of name entries, topical portraits, in-depth articles, interviews, film clips and news intended to disseminate knowledge and awareness of women’s professional contributions to film, from both a historical and present-day perspective.","Tove Torbiörnsson","<a href=""http://www.nordicwomeninfilm.com/"" title=""http://www.nordicwomeninfilm.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nordicwomeninfilm.com/</a>","Nordic Women in Film",,,,,,Swedish,,,,,,,,,,,,,,,,,,,http://www.nordicwomeninfilm.com/,,,,,,,,,,,,,,,,,,,"film,Sweden",https://womensdigitallibrary.org/files/original/7b14bda9cd4d18b2959933ad234bfb09.jpg,"Organization Website","Arts and Literature",1,0
605,https://womensdigitallibrary.org/items/show/605,"Joanie 4 Jackie",,"A project started by Miranda July in 1995 in which compilation ""chainletter tapes"" were created from films made by women and girls and sent to July. The Joanie 4 Jackie archive was donated to the Getty Research Institute / Getty Trust by Miranda July in Spring 2016. This preserves the collection for all time, makes it available to researchers, and places it in meaningful context alongside other feminist video archives. ","Miranda July","<a href=""http://www.joanie4jackie.com/"" title=""http://www.joanie4jackie.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.joanie4jackie.com/</a>","Getty Research Institute",,,,,,English,,,,,,,,,,,,,http://www.joanie4jackie.com/,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/8a6ea7e1e352217ecd3f1b69d243bb9a.jpg,"Digital Collection or Repository","Arts and Literature",1,0
604,https://womensdigitallibrary.org/items/show/604,"Films for the Feminist Classroom",,"An online, open-access journal that publishes film reviews that provide a critical assessment of the value of films as pedagogical tools in the feminist classroom.",,"<a href=""http://ffc.twu.edu/ffc_home.html"" title=""http://ffc.twu.edu/ffc_home.html"" target=""_blank"" rel=""noreferrer noopener"">http://ffc.twu.edu/ffc_home.html</a>","Texas Woman's University",2014,,,,,English,,,,,,,,,,,,,http://ffc.twu.edu/ffc_home.html,,,,,,,,,,,,,,,,,,,,,,,,,"education,film",https://womensdigitallibrary.org/files/original/6b258cc484d45015930cfed25d111321.png,"Open Source Journal","Arts and Literature",1,0
603,https://womensdigitallibrary.org/items/show/603,"Women at Sundance",,"Information about and programs for women in film from Sundance Institute. ",,"<a href=""http://www.sundance.org/initiatives/womenatsundance"" title=""http://www.sundance.org/initiatives/womenatsundance"" target=""_blank"" rel=""noreferrer noopener"">http://www.sundance.org/initiatives/womenatsundance</a>","Sundance Institute",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sundance.org/initiatives/womenatsundance,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/f7329bf6c502672588cba6948d3d0a73.png,"Organization Website","Arts and Literature",1,0
602,https://womensdigitallibrary.org/items/show/602,"Drunk Feminist Films (DFF)",,"A collective of feminists who would rather laugh than cry their way through Hollywood representations of gender, race, class, sexuality and other aspects of identity. DFF hosts bi-monthly live screenings in Ontario and produces a web series at youtube.com/drunkfeministfilms.","Shaunna Bruton, Steph Guthrie, Gillian Goerz, Amy Wood","<a href=""http://drunkfeministfilms.tumblr.com/"" title=""http://drunkfeministfilms.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">http://drunkfeministfilms.tumblr.com/</a>","Drunk Feminist Films (DFF)",,,,,,English,,,,,,,,,,,,,,,,,,,http://drunkfeministfilms.tumblr.com/,,,,,,,,,,,,,,,,,,,"feminism,film",https://womensdigitallibrary.org/files/original/e418ec987349083cfa9eddbf81d826c6.gif,"Organization Website","Arts and Literature",1,0
601,https://womensdigitallibrary.org/items/show/601,"Black Women Film Network (BWFN)",,"Established in 1997, the Black Women Film Network (BWFN) was founded to prepare black women to enter the film and television industries.","Sheryl Riley Gripper","<a href=""http://www.blackwomenfilm.org/"" title=""http://www.blackwomenfilm.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.blackwomenfilm.org/</a>","Black Women Film Network (BWFN)",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.blackwomenfilm.org/,,,,,,,,,,,,,,,,,,,"black women,film",https://womensdigitallibrary.org/files/original/20e2ee796c97d0ffd7ed1346f87f144b.jpeg,"Organization Website","Arts and Literature",1,0
600,https://womensdigitallibrary.org/items/show/600,"Bechdel Test Movie List",,"The Bechdel Test, sometimes called the Mo Movie Measure or Bechdel Rule is a simple test which names the following three criteria: (1) it has to have at least two women in it, who (2) who talk to each other, about (3) something besides a man. The test was popularized by Alison Bechdel’s comic Dykes to Watch Out For, in a 1985 strip called The Rule.","Alison Bechdel","<a href=""http://bechdeltest.com/"" title=""http://bechdeltest.com/"" target=""_blank"" rel=""noreferrer noopener"">http://bechdeltest.com/</a>",,2017,,,,,English,,,,,,,,,,,,,http://bechdeltest.com/,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/225f7f7ed3a1b78e28abc00ff44922b1.jpg,Bibliography,"Arts and Literature",1,0
466,https://womensdigitallibrary.org/items/show/466,MAKERS,,"Launched in 2012, MAKERS is a storytelling platform for the trailblazing women of today and tomorrow. Today, MAKERS.com features more than 4,500 original videos and more than 400 MAKERS interviews.",,"<a href=""https://www.makers.com/"" title=""https://www.makers.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.makers.com/</a>",MAKERS,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/f3e51588891fb20e3f88648159eb6c37.jpg,"Digital Collection or Repository","Arts and Literature",1,0
314,https://womensdigitallibrary.org/items/show/314,"Rachel Raimist, PhD",,"An award-winning filmmaker who most enjoys documentary storytelling, but has also worked in narrative filmmaking, music videos, dance for camera projects, and live event videography. ","Rachel Raimist, PhD","<a href=""https://www.rachelmakesmovies.com/"" title=""https://www.rachelmakesmovies.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rachelmakesmovies.com/</a>","Rachel Raimist, PhD",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/29a1c211cb18de1aa196aba0be3c170d.jpg,"Personal Website","Arts and Literature",1,0
200,https://womensdigitallibrary.org/items/show/200,"Bitter Honey",,"Bitter Honey is a feature-length documentary presenting an intimate and emotionally charged portrait of three polygamous families in Bali, Indonesia.","Lemelson, Robert","<a href=""http://www.bitterhoneyfilm.com/"" title=""http://www.bitterhoneyfilm.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bitterhoneyfilm.com/</a>","Elemental Productions",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bali,film,Indonesia,marriage,polygamy",https://womensdigitallibrary.org/files/original/ee0eac35801c5d4901325c1569892e4d.jpg,"Moving Image","Relationships, Parenthood, and Family",1,0
