﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1210,https://womensdigitallibrary.org/items/show/1210,"Native American Women's Health Education Resource Center: Reproductive Justice Reports","Reproductive Justice ","The Native American Women's Health Education Resource Center (NAWHERC) is a nonprofit organization that provides health resources to Native American women and also advocates for women's health, reproductive choices, economic issues and land and water rights. The linked page is a collection of Reproductive Justice reports by NAWHERC.","Native American Community Board (NACB)","<a href=""http://www.nativeshop.org/reproductive-justice-reports-roundtables/"">http://www.nativeshop.org/reproductive-justice-reports-roundtables/</a>","Native American Community Board (NACB)",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"education,Indigenous women,Native American,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/12ec06731c16f9427ed497a080176679.png,"Organization Website","Reproductive Rights",1,0
1196,https://womensdigitallibrary.org/items/show/1196,"Dating Violence, Sexual Assault, and Sexual Harassment Victimization Among Girls on an Indian Reservation: An Examination of Rates and Risk and Protective Factors",,"We documented the scope and correlates of past 6-month victimization among middle and high school girls on an Indian Reservation. Participants were 102 Native American girls in Grades 6-12. Rates of all forms of past 6-month victimization were higher for high school girls compared with middle school girls. In regression analyses, binge drinking related to higher rates of sexual assault and sexual harassment. Furthermore, connection to culture related to lower rates of sexual harassment, and efficacy to resist a sexual assault was related to lower rates of sexual assault and sexual harassment.","Katie M Edwards,  Laura Siller, Damon Leader Charge (Rosebud Sioux), Simone Bordeaux (Rosebud Sioux), Leon Leader Charge (Rosebud Sioux)","<a href=""https://pubmed.ncbi.nlm.nih.gov/34096397/"" target=""_blank"" rel=""noreferrer noopener"">Violence Against Women</a>",Sage,"June 6, 2021",,,,,English,,"DOI: 10.1177/10778012211012091",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,Native American,Sexual violence",https://womensdigitallibrary.org/files/original/0a6a37bd002805745163281c676381ab.jpg,Article,Violence,1,0
1195,https://womensdigitallibrary.org/items/show/1195,"""I learned that I am worth defending"": A process evaluation of a sexual assault prevention program implemented on an Indian reservation",,"A great deal of programming has been developed to prevent sexual assault (SA) among adolescents. Few studies examine programming implementation among minority groups and present information about program acceptability among participants and community stakeholders. The purpose of the current study was to examine the acceptability of implementing an empowerment SA self-defense program for adolescent girls on an Indian reservation. Data for the study came from posttest surveys of Native American adolescent girls who participated in an SA prevention program (N = 102) and interviews with community stakeholders, including program participants (N = 18). Results showed that acceptability was high among program participants and community stakeholders. Program participants noted that they liked the program overall and liked components of the programming. Participants noted that they disliked pressure to participate, program length, and missing class. Among community stakeholders, all expressed an overall positive impression of the program, felt that the program had a positive impact on program participants, and appreciated that girls learned to use refusal skills. Community stakeholders provided several programming improvement ideas such as incorporating culturally specific content into the program for future implementation. These findings can be used by other researchers, schools, and practitioners implementing prevention programs with Native American girls.","Laura Siller, Katie M. Edwards, Leon Leader Charge (Rosebud Sioux), Simone Bordeaux (Rosebud Sioux), Damon Leader Charge (Rosebud Sioux), Ramona Herrington (Oglala Sioux)","<a href=""https://pubmed.ncbi.nlm.nih.gov/34184274/"" target=""_blank"" rel=""noreferrer noopener"">Journal of community psychology</a>",Wiley,"September 2021",,,,,English,,"DOI: 10.1002/jcop.22632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,Native American,Sexual violence",https://womensdigitallibrary.org/files/original/6d6b39a80f30825c447db0c736ed5382.jpg,Article,Violence,1,0
1105,https://womensdigitallibrary.org/items/show/1105,"Wise Women Gathering Place",,"Wise Women Gathering Place is an independent non-profit organization that provides Native American culturally-specific services to any person harmed by violence. ",,"<a href=""https://www.wisewomengp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisewomengp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wisewomengp.org/,,,,,,,,,,,,,,,,,,,"Indigenous women,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/1aa8e81af53ca445045c96fe41f854b0.jpg,"Organization Website",Violence,1,0
444,https://womensdigitallibrary.org/items/show/444,"Women's Declaration Against Kinder Morgan Camps",,"Man camps are temporary housing facilities constructed for predominantly male workers on resource development projects in the oil, pipeline, mining, hydroelectric, and forestry industries. Reports show a direct correlation between these encampments and violence against women.",,"<a href=""https://www.secwepemculecw.org/no-man-camps"" title=""https://www.secwepemculecw.org/no-man-camps"" target=""_blank"" rel=""noreferrer noopener"">https://www.secwepemculecw.org/no-man-camps</a>","Secwepemecul'ecw Assembly ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Indigenous women,violence",https://womensdigitallibrary.org/files/original/48cd01553aebe481bf1aec220c8bfd6f.jpg,"Organization Website",Violence,1,0
407,https://womensdigitallibrary.org/items/show/407,"Native Youth Sexual Health Network (NYSHN)",,"An organization by and for Indigenous youth that works across issues of sexual and reproductive health, rights and justice throughout the United States and Canada.",,"<a href=""http://www.nativeyouthsexualhealth.com/index.html"" title=""http://www.nativeyouthsexualhealth.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeyouthsexualhealth.com/index.html</a>","Native Youth Sexual Health Network (NYSHN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nativeyouthsexualhealth.com/index.html,,,,,,,,,,,,,,,,,,,"Canada,health,Indigenous women,reproductive health,United States",https://womensdigitallibrary.org/files/original/35c9f03d47080e18a55f89fa1b00eb02.jpg,"Organization Website","Health and Wellness",1,0
241,https://womensdigitallibrary.org/items/show/241,"Minnesota Indian Women’s Resource Center (MIWRC)",,"Their mission is to empower American Indian women and families to exercise their cultural values and integrity, and to achieve sustainable life ways, while advocating for justice and equity.",,"<a href=""http://www.miwrc.org/"" title=""http://www.miwrc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.miwrc.org/</a>","Minnesota Indian Women’s Resource Center (MIWRC)",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.miwrc.org/"" title=""http://www.miwrc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.miwrc.org/</a>",,,,,,,,,,,,,,,,,,,"Indigenous women,Minnesota,United States",https://womensdigitallibrary.org/files/original/9c6eee1cbead4981713622d4648639f0.jpg,"Organization Website","Women's Rights - General",1,0
240,https://womensdigitallibrary.org/items/show/240,"National Indigenous Women's Resource Center, Inc. (NIWRC) ",,"A Native nonprofit organization that was created specifically to serve as the National Indian Resource Center (NIRC) addressing domestic violence and safety for Indian women. Be sure to check out their resources.",,"<a href=""http://www.niwrc.org/"" title=""http://www.niwrc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.niwrc.org/</a>","National Indigenous Women's Resource Center, Inc. (NIWRC) ",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.niwrc.org/"" title=""http://www.niwrc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.niwrc.org/</a>",,,,,,,,,,,,,,,,,,,"Indigenous women,missing and murdered Indigenous women (MMIW),violence",https://womensdigitallibrary.org/files/original/7ef71d3a7186e8215edaa2d09fc69438.png,"Organization Website",Violence,1,0
238,https://womensdigitallibrary.org/items/show/238,"Mending the Sacred Hoop",,"This organization works from a social change perspective to end violence against Native women and children while restoring the safety, sovereignty, and sacredness of Native women in their tribal communities providing domestic violence help.","Mending the Sacred Hoop","<a href=""http://mshoop.org/"" title=""http://mshoop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mshoop.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://mshoop.org/"" title=""http://mshoop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mshoop.org/</a>",,,,,,,,,,,,,,,,,,,"Indigenous women,violence",https://womensdigitallibrary.org/files/original/7e7ff7121e3f93661bd9958ff9e9fee7.png,"Organization Website",Violence,1,0
237,https://womensdigitallibrary.org/items/show/237,"It Starts With Us",,"A community-led database to honor women and provide family members with a way to document their loved ones passing while asserting community control of their own record-keeping.","No More Silence","<a href=""http://itstartswithus-mmiw.com/"" title=""http://itstartswithus-mmiw.com/"" target=""_blank"" rel=""noreferrer noopener"">http://itstartswithus-mmiw.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,missing and murdered Indigenous women (MMIW),violence",https://womensdigitallibrary.org/files/original/f336310d80c0ee35e543a275274f2919.png,Dataset,Violence,1,0
