﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
582,https://womensdigitallibrary.org/items/show/582,"Online Directory of Women’s Media",,"This is a directory of media owned and operated primarily by, for and about women. They do not include men’s “women’s magazines” (magazines directed at women), even if they have a female staff. They do include many academic periodicals which are published by institutions, but only those where women determine content and make up the majority of the staff.","Women’s Institute for Freedom of the Press (WIFP)","<a href=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" title=""http://www.wifp.org/womens-media/online-directory-of-womens-media/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wifp.org/womens-media/online-directory-of-womens-media/</a>","Women’s Institute for Freedom of the Press (WIFP)",2017,,,,,English,,,,,,,,,,,,,http://www.wifp.org/womens-media/online-directory-of-womens-media/,,,,,,,,,,,,,,,,,,,,,,,,,"journals,media,periodicals",https://womensdigitallibrary.org/files/original/cd7cc446bbb7ff1d733b23d412a49e4a.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
318,https://womensdigitallibrary.org/items/show/318,"Gender Representation",,"Male or female: Seems simple enough, but these categories which were assigned to us at birth carry with them a whole lot of social and cultural meanings and expectations. This site unpacks some of the media’s baggage around what it means to be a boy or girl, man or women.",,"<a href=""http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation"" title=""http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation"" target=""_blank"" rel=""noreferrer noopener"">http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation</a>","Media Smarts",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation,,,,,,,,,,,,,,,,,,,"gender identity,media",https://womensdigitallibrary.org/files/original/43fc8986fd8e7e9d0bb0a4f11beb36d8.png,"Organization Website","Media, Journalism, and Advertising",1,0
320,https://womensdigitallibrary.org/items/show/320,"Sexy sells: The marketing of girls’ sexuality",,"Lilia Goldfarb looks at the connections between the sexualization of girls and the corporate marketing strategies of the industries that profit from this. She also looks at the health consequences of these practices. In this presentation Goldfarb explores strategies to encourage sex-more positive notions of sexuality and empowerment among girls and young women in a culture that can easily erode their self-confidence.",,"<a href=""http://www.cwhn.ca/en/node/45844"" title=""http://www.cwhn.ca/en/node/45844"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en/node/45844</a>","Canadian Women's Health Network (CWHN)","March 2013",,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,60:00,,,,,,,,,,,,,,,,"girls,health,media",https://womensdigitallibrary.org/files/original/682ce5186dd880322b9add0bc57a9668.png,"Moving Image","Media, Journalism, and Advertising",1,0
757,https://womensdigitallibrary.org/items/show/757,"Women in Journalism",,"Women in Journalism is an award-winning, nationwide oral history project initiated by the National Women’s Press Club and now under the stewardship of the Washington Press Club Foundation.",,"<a href=""http://wpcf.org/women-in-journalism"" target=""_blank"" rel=""noreferrer noopener"">http://wpcf.org/women-in-journalism</a>","Washington Press Club Foundation",2011,,,,,English,,,,,,,,,,,,,http://wpcf.org/women-in-journalism,,,,,,,,,,,,,,,,,,,,,,,,,"history,journalism,media,oral history",https://womensdigitallibrary.org/files/original/dfd4d563a7490a87d2a9cad2f81a80b7.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
903,https://womensdigitallibrary.org/items/show/903,"Women's Media Center (WMC)",,"The Women’s Media Center is a progressive, nonpartisan nonprofit organization working to raise the visibility, viability and decision-making power of women and girls in media and, thereby, ensuring that their stories get told and their voices are heard. ",,"<a href=""http://www.womensmediacenter.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womensmediacenter.com/</a>","Women’s Media Center  (WMC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womensmediacenter.com/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/fbf071f6a3645ba6f5d76226dac08e86.png,"Organization Website","Media, Journalism, and Advertising",1,0
904,https://womensdigitallibrary.org/items/show/904,"The Gender and Media Handbook: Promoting Equality, Diversity and Empowerment",,"The Gender & Media Handbook describes how the media reports issues of gender and conflict and includes guidelines on best practices.",,"<a href=""http://www.medinstgenderstudies.org/wp-content/uploads/handbook_final.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.medinstgenderstudies.org/wp-content/uploads/handbook_final.pdf</a>","Mediterranean Institute of Gender Studies",2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/409cc48012cef15368778f796f49eaa6.pdf,Guide,"Media, Journalism, and Advertising",1,0
905,https://womensdigitallibrary.org/items/show/905,"National Women and Media Collection",,"Established in 1987, the National Women and Media Collection held by the State Historical Society of Missouri at the University of Missouri documents the roles women have played in media fields, both as media employees and as objects of coverage, how those roles have altered over time, and how attitudes of and toward women have changed.",,"<a href=""https://shsmo.org/manuscripts/descriptions/desc-womedia.html"" target=""_blank"" rel=""noreferrer noopener"">https://shsmo.org/manuscripts/descriptions/desc-womedia.html</a>","State Historical Society of Missouri ",,,,,,English,,,,,,,,,,,,,https://shsmo.org/manuscripts/descriptions/desc-womedia.html,,,,,,,,,,,,,,,,,,,,,,,,,"history,media",https://womensdigitallibrary.org/files/original/030418745b3bf689c8487b691bcfdec2.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
1040,https://womensdigitallibrary.org/items/show/1040,BlogHer,,"Empowering female content creators & social media influencers since 2005.",,"<a href=""http://www.blogher.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.blogher.com/</a>",BlogHer,2018,,,,,English,,,,,,,,,,,,,http://www.blogher.com/,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/968daaad4ad85a7efc0b0054b2422d5e.png,"Interactive Resource","Media, Journalism, and Advertising",1,0
1041,https://womensdigitallibrary.org/items/show/1041,"International Women's Media Foundation (IWMF)",,"IWMF is the only NGO that offers safety training, reporting trips, and byline opportunities, all tailored to female journalists — both established, and up-and-coming.",,"<a href=""https://www.iwmf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.iwmf.org/</a>","International Women's Media Foundation (IWMF)",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.iwmf.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/480df32ee96fbad406bf832b8dbb404b.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
1043,https://womensdigitallibrary.org/items/show/1043,"Who Makes the News? (WMTN)",,"Who Makes the News (WMTN) is a knowledge, information and resource portal on media, gender and other axes of discrimination. It hosts the Global Media Monitoring Project (GMMP), the world's largest and longest running research and advocacy initiative that seeks to advance gender equality in and through the news media. ",,"<a href=""http://whomakesthenews.org/"" target=""_blank"" rel=""noreferrer noopener"">http://whomakesthenews.org/</a>","Agility Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://whomakesthenews.org/,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/87fe597e56982e83a996638d25d8bdbe.png,"Organization Website","Media, Journalism, and Advertising",1,0
