﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1268,https://womensdigitallibrary.org/items/show/1268,Disabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/4a9057bc28bcaa0c089cf9911feb7ddf.png,,Disabilities,1,0
280,https://womensdigitallibrary.org/items/show/280,"Women With Disabilities Australia (WWDA)",,"The peak organisation for women with all types of disabilities in Australia. WWDA is run by women with disabilities, for women with disabilities. It is the only organisation of its kind in Australia and one of only a very small number internationally. WWDA’s work is grounded in a human rights based framework which links gender and disability issues to a full range of civil, political, economic, social and cultural rights. ",,"<a href=""http://wwda.org.au/"" title=""http://wwda.org.au/"" target=""_blank"" rel=""noreferrer noopener"">http://wwda.org.au/</a>","Women With Disabilities Australia (WWDA) ",,,,,,English,,,,,,,,,,,,,,,,,,,http://wwda.org.au/,,,,,,,,,,,,,,,,,,,"Australia,disabilities",https://womensdigitallibrary.org/files/original/fb7d13e194e1b0b1851ed66d75880932.gif,"Organization Website",Disabilities,1,0
279,https://womensdigitallibrary.org/items/show/279,"Women, Minorities, and Persons with Disabilities in Science and Engineering ",,"Provides statistical information about the participation of women, minorities, and persons with disabilities in science and engineering education and employment.",,"<a href=""https://www.nsf.gov/statistics/2017/nsf17310/"" title=""https://www.nsf.gov/statistics/2017/nsf17310/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nsf.gov/statistics/2017/nsf17310/</a>","National Science Foundation",2017,,,,,English,,,,,,,,,,,,,https://www.nsf.gov/statistics/2017/nsf17310/,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,science technology engineering and math (STEM)",https://womensdigitallibrary.org/files/original/d85ffe3522178859b401f2ad851c5a80.png,"Government Website",Disabilities,1,0
278,https://womensdigitallibrary.org/items/show/278,"Women Enabled International (WEI)",,"WEI works at the intersection of women's rights and disability rights to advance the rights of women and girls with disabilities around the world.","Stephanie Ortoleva, Esq.","<a href=""https://womenenabled.org/index.html"" title=""https://womenenabled.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://womenenabled.org/index.html</a>","Women Enabled International (WEI)","2010, 2017",,,,,English,,,,,,,,,,,,,,,,,,,https://womenenabled.org/index.html,,,,,,,,,,,,,,,,,,,disabilities,https://womensdigitallibrary.org/files/original/5b4a4062a0d79193e326388925bd17d0.png,"Organization Website",Disabilities,1,0
277,https://womensdigitallibrary.org/items/show/277,"Wisconsin’s Violence Against Women with Disabilities and Deaf Women Project",,"A project of Disability Rights Wisconsin with End Domestic Abuse Wisconsin and Wisconsin Coalition Against Sexual Assault (WCASA) created to address domestic and sexual violence against women with disabilities and Deaf/deaf women.",,"<a href=""http://www.disabilityrightswi.org/programs/vawa"" title=""http://www.disabilityrightswi.org/programs/vawa"" target=""_blank"" rel=""noreferrer noopener"">http://www.disabilityrightswi.org/programs/vawa</a>","Disability Rights Wisconsin",2007,,,,,English,,,,,,,,,,,,,,,,,,,http://www.disabilityrightswi.org/programs/vawa,,,,,,,,,,,,,,,,,,,"disabilities,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/edf7e48e3d8e0f0a45f38060fc0ea22b.jpg,"Organization Website",Disabilities,1,0
276,https://womensdigitallibrary.org/items/show/276,"“Treated Worse than Animals”: Abuses against Women and Girls with Psychosocial or Intellectual Disabilities in Institutions in India",,"Documents involuntary admission and arbitrary detention in mental hospitals and residential care institutions across India, where women and girls with psychosocial or intellectual disabilities experience overcrowding and lack of hygiene, inadequate access to general healthcare, forced treatment - including electroconvulsive therapy - as well as physical, verbal, and sexual violence.",,"<a href=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" title=""https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2014/12/03/treated-worse-animals/abuses-against-women-and-girls-psychosocial-or-intellectual</a>","Human Rights Watch","December 3, 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,India,violence",https://womensdigitallibrary.org/files/original/e8bdaef6cf8265211c47fd4a58b616a0.png,Report,Disabilities,1,0
275,https://womensdigitallibrary.org/items/show/275,"Reproductive Rights and Women with Disabilities: A Human Rights Framework",,"This briefing paper proposes a human rights framework for considering the reproductive rights of women with disabilities.",,"<a href=""https://www.reproductiverights.org/document/reproductive-rights-and-women-with-disabilities-a-human-rights-framework"" title=""https://www.reproductiverights.org/document/reproductive-rights-and-women-with-disabilities-a-human-rights-framework"" target=""_blank"" rel=""noreferrer noopener"">https://www.reproductiverights.org/document/reproductive-rights-and-women-with-disabilities-a-human-rights-framework</a>","Center for Reproductive Rights","January 2002",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,reproductive rights",https://womensdigitallibrary.org/files/original/9879eaf26ad10c48f574309f23a3ac9f.pdf,Report,Disabilities,1,0
274,https://womensdigitallibrary.org/items/show/274,"The Raw Beauty Project",,"An innovative arts project that celebrates women with disabilities, educating viewers to redefine perceptions and beauty, unleashing potential for all.  ","Wendy Crawford, Ginny Dixon, Dr. Susan Solman ","<a href=""http://www.rawbeautynyc.com/"" title=""http://www.rawbeautynyc.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rawbeautynyc.com/</a>","The Raw Beauty Project",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rawbeautynyc.com/,,,,,,,,,,,,,,,,,,,"body image,disabilities,visual arts",https://womensdigitallibrary.org/files/original/f83edd2477e0009163f24436d874d159.jpg,"Organization Website",Disabilities,1,0
273,https://womensdigitallibrary.org/items/show/273,mobileWOMEN.org,,"The creation of women in wheelchairs who were having difficulty finding answers to their questions about health, fashion, and other topics. Their mission is to bring together current and accurate information on issues of interest to the community.","Wendy Crawford","<a href=""http://www.mobilewomen.org/"" title=""http://www.mobilewomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.mobilewomen.org/</a>",mobileWOMEN.org,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mobilewomen.org/,,,,,,,,,,,,,,,,,,,disabilities,https://womensdigitallibrary.org/files/original/c903f9e7aa0622e906aa288c92094be8.png,"Organization Website",Disabilities,1,0
272,https://womensdigitallibrary.org/items/show/272,"International Network of Women with Disabilities (INWWD) ",,"A group of international, regional, national or local organizations, groups or networks of women with disabilities, as well as individual women with disabilities and allied women. ",,"<a href=""https://inwwd.wordpress.com/"" title=""https://inwwd.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://inwwd.wordpress.com/</a>","International Network of Women with Disabilities (INWWD) ",,,,,,English,,,,,,,,,,,,,,,,,,,https://inwwd.wordpress.com/,,,,,,,,,,,,,,,,,,,disabilities,https://womensdigitallibrary.org/files/original/c7e1f5ca37de5d2f2fdfdbd9a0e2fd9d.jpg,"Organization Website",Disabilities,1,0
