﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
776,https://womensdigitallibrary.org/items/show/776,"Women's History Teacher's Guide",,"The Teach Women's History Project was a program of the Feminist Majority Foundation in the early 1990s.The materials are provided here as a rough guide to teaching women's history.","Feminist Majority Foundation","<a href=""http://www.feminist.org/research/teachersguide/teach1.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.org/research/teachersguide/teach1.html</a>","Feminist Majority Foundation",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,history",https://womensdigitallibrary.org/files/original/452a26694a6c0561fa71661985b0e7ee.jpg,"Syllabus or Lesson Plan",Education,1,0
706,https://womensdigitallibrary.org/items/show/706,"Women in World History Curriculum",,"This unique site is full of information and resources to help you learn about women’s history in a global context. Here teachers, students, parents, history buffs, and the interested public can find lessons, biographies, reviews, and other resources related to teaching about women in world history. ","Lyn Reese","<a href=""http://www.womeninworldhistory.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeninworldhistory.com/</a>","Lyn Reese",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curriculum,education,history,teaching",https://womensdigitallibrary.org/files/original/14212e2399ef9efbcbea8ac62c75c4b8.gif,"Syllabus or Lesson Plan",History,1,0
418,https://womensdigitallibrary.org/items/show/418,"Where the Girls Are: The Facts About Gender Equity in Education",,"Presents a comprehensive look at the educational achievement of girls during the past 35 years, paying special attention to the relationship between girls' and boys' progress.","Christianne Corbett, Catherine Hill, Andresse St. Rose","<a href=""https://www.aauw.org/research/where-the-girls-are/"" title=""https://www.aauw.org/research/where-the-girls-are/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/where-the-girls-are/</a>","American Association of University Women (AAUW)",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/1242bba698b43e1c3a28179b75737d8a.jpg,Report,Education,1,0
660,https://womensdigitallibrary.org/items/show/660,"Unsafe Schools: A Literature Review of School-Related Gender-Based Violence in Developing Countries ",,"Provides a wealth of information and should prove to be a valuable resource for researchers and practitioners alike. Although this report is by no means exhaustive, it is indeed our hope that it will stimulate discussion and challenge policymakers and educators to view school safety through a gender lens. ","Wellesley Centers for Research on Women","<a href=""http://www.endvawnow.org/uploads/browser/files/Unsafe_schools_lit_review_USAID_2008.pdf.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.endvawnow.org/uploads/browser/files/Unsafe_schools_lit_review_USAID_2008.pdf.pdf</a>",USAID,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,gender-based violence (GBV),school,SRGBV,violence",https://womensdigitallibrary.org/files/original/3e60ec895032c18d56a3c004fc4b846e.pdf,"Literature Review",Violence,1,0
594,https://womensdigitallibrary.org/items/show/594,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Launched in Dakar, Senegal, in 2000 by then United Nations Secretary-General Kofi Annan, the United Nations Girls’ Education Initiative (UNGEI) promotes girls’ education and works for gender equality in education through a network of partners at the global, regional, national and sub-national levels. This report is an overview of the current state of girls’ education and gender equality. It includes a summary of UNGEI activities and functions, a review of remaining challenges and a sketch of the future direction of UNGEI. The report documents UNGEI’s activities over the last 10 years and its value-added function in advancing the Millennium Development Goals as they relate to gender, education, poverty reduction and the Education for All goals.",,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,https://www.unicef.org/publications/index_53720.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/1bac6ecdfee43378db4df461738350c9.pdf,Report,Education,1,0
420,https://womensdigitallibrary.org/items/show/420,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Documents the United Nations Girls’ Education Initiative's activities over the last 10 years and its value-added function in advancing the Millennium Development Goals (MDGs) as they relate to gender, education, poverty reduction and the Education for All goals.",UNGEI,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,Millennium Development Goals (MDGs),women's rights",https://womensdigitallibrary.org/files/original/7d6b48f39ec010078a2f4c9f6fb572b4.pdf,Report,Education,1,0
935,https://womensdigitallibrary.org/items/show/935,"UN Women Training Centre eLearning Campus",,"A global and innovative online platform for training for gender equality. It is open to everybody interested in using training or learning as a means to advance gender equality, women’s empowerment and women’s rights.",,"<a href=""https://trainingcentre.unwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://trainingcentre.unwomen.org/</a>","UN Women",2011-2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,https://trainingcentre.unwomen.org/portal/,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/38c25017d2bb9fcee51ef71b2b4416fd.png,"Interactive Resource",Education,1,0
682,https://womensdigitallibrary.org/items/show/682,"TransKids Purple Rainbow Foundation (TKPRF)",,"TKPRF is committed to the premise that Gender Dysphoria is something a child can’t control and it is society that needs to change, not them. Families need to support their children and be encouraged to allow them to grow-up free of gender roles.",,"<a href=""http://www.transkidspurplerainbow.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transkidspurplerainbow.org/</a>","TransKids Purple Rainbow Foundation (TKPRF)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.transkidspurplerainbow.org/,,,,,,,,,,,,,,,,,,,"education,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/7f656e34fc15d2b19f15a2cda6f41ead.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
1074,https://womensdigitallibrary.org/items/show/1074,"The Williams Institute",,"The Williams Institute is dedicated to conducting rigorous, independent research on sexual orientation and gender identity law and public policy.  ",,"<a href=""https://williamsinstitute.law.ucla.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/</a>",UCLA,,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"education,law",https://womensdigitallibrary.org/files/original/813782d470bc83cb4dbb29c52019fd59.jpg,"Higher Education Website","Queer Collection - General",1,0
438,https://womensdigitallibrary.org/items/show/438,"The National Coalition for Women and Girls in Education",,"A nonprofit organization of more than 50 groups dedicated to improving educational opportunities for girls and women. Their mission is to provide leadership in and advocate for the development of national education policies that benefit all women and girls.",,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>","The National Coalition for Women and Girls in Education",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/0f2f40eb11acdc0f7c46733318f3bd23.gif,"Organization Website",Education,1,0
