﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
512,https://womensdigitallibrary.org/items/show/512,"National Family Planning & Reproductive Health Association (NFPRHA)",,"A membership organization representing providers and administrators committed to helping people get the family planning education and care they need to make the best choices for themselves and their loved ones.","National Family Planning & Reproductive Health Association (NFPRHA)","<a href=""https://www.nationalfamilyplanning.org/"" title=""https://www.nationalfamilyplanning.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nationalfamilyplanning.org/</a>","National Family Planning & Reproductive Health Association (NFPRHA)",2011,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nationalfamilyplanning.org/,,,,,,,,,,,,,,,,,,,"contraception,reproductive health",https://womensdigitallibrary.org/files/original/24ee58b322e90baeed58910d3b9de08d.jpg,"Organization Website","Health and Wellness",1,0
511,https://womensdigitallibrary.org/items/show/511,"National Coalition for Sexual Health Guide ",,"This guide informs men and women of all ages about sexual health. It focuses on the preventive services that can help protect and improve your sexual health. The guide explains these recommended services and helps you find and talk with a health care provider.","National Coalition for Sexual Health","<a href=""http://www.ncshguide.org/"" title=""http://www.ncshguide.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncshguide.org/</a>","National Coalition for Sexual Health",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/b2c6fc7326f30cc0499c9106cd19728c.pdf,Guide,"Health and Wellness",1,0
510,https://womensdigitallibrary.org/items/show/510,"National Coalition for Sexual Health (NCSH)",,"Aims to improve sexual health and well-being by encouraging productive and sustained conversations about sexual health and promoting high quality sexual health information and health services. ","National Coalition for Sexual Health (NCSH)","<a href=""https://nationalcoalitionforsexualhealth.org/"" title=""https://nationalcoalitionforsexualhealth.org/"" target=""_blank"" rel=""noreferrer noopener"">https://nationalcoalitionforsexualhealth.org/</a>","Altarum Institute ",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://nationalcoalitionforsexualhealth.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/6e8942a7d9f3508fd3f1a784b64670f7.png,"Organization Website","Health and Wellness",1,0
507,https://womensdigitallibrary.org/items/show/507,"Kinsey Institute",,"To foster and promote a greater understanding of human sexuality and relationships through impactful research, outreach, education, and historical preservation","Alfred Kinsey","<a href=""https://kinseyinstitute.org/"" title=""https://kinseyinstitute.org/"" target=""_blank"" rel=""noreferrer noopener"">https://kinseyinstitute.org/</a>","Indiana University",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://kinseyinstitute.org/,,,,,,,,,,,,,,,,,,,"reproductive health,research",https://womensdigitallibrary.org/files/original/b41d058abde29b115b381f3973e75d78.png,"Organization Website","Health and Wellness",1,0
506,https://womensdigitallibrary.org/items/show/506,"Jones Foundation for Reproductive Medicine",,"A nonprofit organization dedicated to advancing scientific and medical research in the field of reproductive medicine. ","Drs. Howard and Georgeanna Jones","<a href=""http://jonesfound.org/"" title=""http://jonesfound.org/"" target=""_blank"" rel=""noreferrer noopener"">http://jonesfound.org/</a>","Jones Foundation for Reproductive Medicine",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://jonesfound.org/,,,,,,,,,,,,,,,,,,,"reproductive health,research",https://womensdigitallibrary.org/files/original/c9c8ec9f4a8565828283cb986cf6837d.png,"Organization Website","Health and Wellness",1,0
505,https://womensdigitallibrary.org/items/show/505,"International Society for the Study of Women's Sexual Health (ISSWSH)",,"A multidisciplinary, academic, and scientific organization that seeks to provide opportunities for communication among scholars, researchers, and practitioners about women’s sexual function and sexual experience; to support the highest standards of ethics and professionalism in research, education, and clinical practice of women’s sexuality; and to provide the public with accurate information about women’s sexuality and sexual health.",,"<a href=""http://www.isswsh.org/"" title=""http://www.isswsh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isswsh.org/</a>","International Society for the Study of Women's Sexual Health (ISSWSH)",2014-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isswsh.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health,research",https://womensdigitallibrary.org/files/original/aa71186b564079948bf597efa0811146.png,"Organization Website","Health and Wellness",1,0
504,https://womensdigitallibrary.org/items/show/504,"International Planned Parenthood Federation (IPPF) ",,"Building on a proud history of 65 years of achievement, IPPF commits to leading a locally owned, globally connected civil society movement that provides and enables, services and champions sexual and reproductive health and rights for all, especially the under-served.",,"<a href=""https://www.ippf.org/"" title=""https://www.ippf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ippf.org/</a>","International Planned Parenthood Federation (IPPF) ",,,,,,"English, Japanese",,,,,,,,,,,,,,,,,,,https://www.ippf.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/c33c852eb6221742b0f80227da0ac13e.jpg,"Organization Website","Health and Wellness",1,0
503,https://womensdigitallibrary.org/items/show/503,"InterNational Council on Infertility Information Dissemination (INCIID)",,"A nonprofit organization that helps individuals and couples explore their family-building options. INCIID provides current information and immediate support regarding the diagnosis, treatment, and prevention of infertility and pregnancy loss, and offers guidance to those considering adoption or childfree lifestyles. ",,"<a href=""http://www.inciid.org/"" title=""http://www.inciid.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.inciid.org/</a>","INCIID, Inc. ",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.inciid.org/,,,,,,,,,,,,,,,,,,,"parenthood,reproductive health",https://womensdigitallibrary.org/files/original/46961589cb8868b87ca9a7d5c70ae5d3.png,"Organization Website","Health and Wellness",1,0
502,https://womensdigitallibrary.org/items/show/502,"Guttmacher Institute",,"A leading research and policy organization committed to advancing sexual and reproductive health and rights in the United States and globally.",,"<a href=""https://www.guttmacher.org/"" title=""https://www.guttmacher.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/</a><a href=""https://gettested.cdc.gov/"" title=""https://gettested.cdc.gov/"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,research",https://womensdigitallibrary.org/files/original/bf0b174f16af7ce7527e22c8101bcf34.jpg,"Organization Website","Health and Wellness",1,0
501,https://womensdigitallibrary.org/items/show/501,"Generation 2030 / AFRICA",,"High-fertility rates and rising numbers of women of reproductive age mean that given current trends, over the next 35 years nearly 2 billion babies will be born in Africa, the continent’s population will double in size, and its under-18 population will increase by two thirds, to almost a billion children. National action plans must adapt to these demographic shifts. Generation 2030 / Africa calls specifically for expanded access to reproductive health services, girls’ education and empowerment, and stronger civil registration and vital statistics systems.","Danzhen You, Lucia Hug, David Anthony","<a href=""https://www.unicef.org/publications/index_74751.html"" title=""https://www.unicef.org/publications/index_74751.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_74751.html</a>",UNICEF,"August 2014",,,,,"English, French",,,,,,,,,,,,,https://www.unicef.org/publications/index_74751.html,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,population,reproductive health",https://womensdigitallibrary.org/files/original/f3248b7e403722f8731af3a06efff644.pdf,Report,"Health and Wellness",1,0
