﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
216,https://womensdigitallibrary.org/items/show/216,"Challenging corporate power: Struggles for women’s rights, economic and gender justice",,"Outlines the ways in which large national and transnational corporations are impacting the lives of women and oppressed peoples and offers insights into their strategies of resistance.","Rachel Moussié","<a href=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" title=""https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/challenging-corporate-power-struggles-womens-rights-economic-and-gender-justice</a>","AWID and the Solidarity Center","September 2016",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,women's rights",https://womensdigitallibrary.org/files/original/d68d9cce936d5eb8e87c9b0cf7db0bcd.pdf,Report,"Women's Rights - General",1,0
208,https://womensdigitallibrary.org/items/show/208,"Strengthening Monitoring and Evaluation for Women’s Rights: 12 Insights for Donors",,"These twelve insights into how to develop more effective monitoring and evaluation (M&E) systems are important for those engaged in women’s rights and empowerment work at the grassroots, national, regional, and global level. ","Srilatha Batliwala","<a href=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors"" title=""https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/strengthening-monitoring-and-evaluation-womens-rights-12-insights-donors</a>","Association for Women's Rights in Development (AWID)","February 2011",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/94a189450605d2b1f0d8b617b49c8c92.pdf,Report,"Women's Rights - General",1,0
125,https://womensdigitallibrary.org/items/show/125,"AfriRep: African Women's Development Fund Repository",,"An open access digital library featuring critical resources on African feminism and women's rights movements in Africa.","The African Women's Development Fund (AWDF)","<a href=""http://awdflibrary.org/"" title=""http://awdflibrary.org/"" target=""_blank"" rel=""noreferrer noopener"">http://awdflibrary.org/</a>","The African Women's Development Fund (AWDF)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,feminism,HIV/AIDS,peace,women's rights",https://womensdigitallibrary.org/files/original/80d6705f322a2a6338827f1ec1ef6bd9.jpg,"Digital Collection or Repository",Feminism,1,0
420,https://womensdigitallibrary.org/items/show/420,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Documents the United Nations Girls’ Education Initiative's activities over the last 10 years and its value-added function in advancing the Millennium Development Goals (MDGs) as they relate to gender, education, poverty reduction and the Education for All goals.",UNGEI,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,Millennium Development Goals (MDGs),women's rights",https://womensdigitallibrary.org/files/original/7d6b48f39ec010078a2f4c9f6fb572b4.pdf,Report,Education,1,0
284,https://womensdigitallibrary.org/items/show/284,"Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW)",,"On 18 December 1979, the Convention on the Elimination of All Forms of Discrimination against Women was adopted by the United Nations General Assembly. The Convention was the culmination of more than thirty years of work by the United Nations Commission on the Status of Women, a body established in 1946 to monitor the situation of women and to promote women's rights. The Commission's work has been instrumental in bringing to light all the areas in which women are denied equality with men. These efforts for the advancement of women have resulted in several declarations and conventions, of which the Convention on the Elimination of All Forms of Discrimination against Women is the central and most comprehensive document.","United Nations Commission on the Status of Women","<a href=""http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx"" title=""http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.ohchr.org/EN/ProfessionalInterest/Pages/CEDAW.aspx</a>","United Nations",1996-2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/7564851ee2ba1d997ad1af24f268d7db.pdf,Text,"Women's Rights - General",1,0
572,https://womensdigitallibrary.org/items/show/572,"UNECE Policy for Gender Equality and the Empowerment of Women: Supporting the SDGs implementation in the UNECE region (2016-2020)",,"As part of aligning its work with the universal and integrated Agenda 2030, UNECE has updated its Policy for Gender Equality and the Empowerment of Women (2016-2020) to systematically mainstream gender across its substantive areas of work and progress on gender parity in the workplace. The Policy identifies where and how UNECE can best add value given its mandate on gender mainstreaming and promoting gender equality. ","United Nations Economic Commission for Europe (UNECE)","<a href=""http://www.unece.org/gender/welcome.html"" title=""http://www.unece.org/gender/welcome.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.unece.org/gender/welcome.html</a>","United Nations Economic Commission for Europe (UNECE)","January 2017",,,,,English,,,,,,,,,,,,,http://www.unece.org/gender/welcome.html,,,,,,,,,,,,,,,,,,,,,,,,,"development,sustainable development goals (SDGs),women's rights",https://womensdigitallibrary.org/files/original/8dbbdc325bb4cfefcf7bcb241f439f0e.pdf,Report,"Women's Rights - General",1,0
79,https://womensdigitallibrary.org/items/show/79,"Women for Afghan Women (WAW)",,"A grassroots, human rights organization dedicated to securing and protecting the rights of disenfranchised Afghan women and girls in Afghanistan and New York, particularly their rights to develop their individual potential, to self-determination, and to be represented in all areas of life: political, social, cultural and economic.","Women for Afghan Women","<a href=""http://www.womenforafghanwomen.org/"" title=""http://www.womenforafghanwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforafghanwomen.org/</a>","Women for Afghan Women",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenforafghanwomen.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,women's rights",https://womensdigitallibrary.org/files/original/d74d93d3eb4040d263e60bcf533a449d.png,"Organization Website","Women's Rights - General",1,0
199,https://womensdigitallibrary.org/items/show/199,"World Pulse",,"A growing social network connecting over 53,000 people from 190 countries who are impacting more than 3.1 million lives and creating a world where all women thrive.","World Pulse","<a href=""https://www.worldpulse.com/en"" title=""https://www.worldpulse.com/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.worldpulse.com/en</a>","World Pulse",2017,,,,,"English, French, Google Translate enabled",,,,,,,,,,,,,,,,,,,https://www.worldpulse.com/en,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/84b80f1fd344b682fa39421eb299bd37.png,"Organization Website","Women's Rights - General",1,0
283,https://womensdigitallibrary.org/items/show/283,"UN Women",,"The global champion for gender equality, working to develop and uphold standards and create an environment in which every woman and girl can exercise her human rights and live up to her full potential.",,"<a href=""http://www.unwomen.org/en"" title=""http://www.unwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en</a>","UN Women",,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,http://www.unwomen.org/en,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/c7d06e326becc5b96103e8e10535976c.jpg,"Organization Website","Women's Rights - General",1,0
286,https://womensdigitallibrary.org/items/show/286,"World Development Report 2012 : Gender Equality and Development",,"The main message of the 2012 World development report is that these patterns of progress and persistence in gender equality matter, both for development outcomes and policy making. They matter because gender equality is a core development objective in its own right. But greater gender equality is also smart economics, enhancing productivity and improving other development outcomes, including prospects for the next generation and for the quality of societal policies and institutions.",,"<a href=""https://openknowledge.worldbank.org/handle/10986/4391"" title=""https://openknowledge.worldbank.org/handle/10986/4391"" target=""_blank"" rel=""noreferrer noopener"">https://openknowledge.worldbank.org/handle/10986/4391</a>","World Bank",2011,,,,,"English, Arabic, Chinese, French, Japanese, Portuguese, Russian, Turkish, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,women's rights",https://womensdigitallibrary.org/files/original/41059e90169dc69d00d8094348a8c205.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
