﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
511,https://womensdigitallibrary.org/items/show/511,"National Coalition for Sexual Health Guide ",,"This guide informs men and women of all ages about sexual health. It focuses on the preventive services that can help protect and improve your sexual health. The guide explains these recommended services and helps you find and talk with a health care provider.","National Coalition for Sexual Health","<a href=""http://www.ncshguide.org/"" title=""http://www.ncshguide.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncshguide.org/</a>","National Coalition for Sexual Health",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/b2c6fc7326f30cc0499c9106cd19728c.pdf,Guide,"Health and Wellness",1,0
512,https://womensdigitallibrary.org/items/show/512,"National Family Planning & Reproductive Health Association (NFPRHA)",,"A membership organization representing providers and administrators committed to helping people get the family planning education and care they need to make the best choices for themselves and their loved ones.","National Family Planning & Reproductive Health Association (NFPRHA)","<a href=""https://www.nationalfamilyplanning.org/"" title=""https://www.nationalfamilyplanning.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nationalfamilyplanning.org/</a>","National Family Planning & Reproductive Health Association (NFPRHA)",2011,,,,,English,,,,,,,,,,,,,,,,,,,https://www.nationalfamilyplanning.org/,,,,,,,,,,,,,,,,,,,"contraception,reproductive health",https://womensdigitallibrary.org/files/original/24ee58b322e90baeed58910d3b9de08d.jpg,"Organization Website","Health and Wellness",1,0
513,https://womensdigitallibrary.org/items/show/513,"National Latina Institute for Reproductive Health (NLIRH)",,"Builds Latina power to guarantee the fundamental human right to reproductive health, dignity and justice. ","National Latina Institute for Reproductive Health (NLIRH)","<a href=""http://latinainstitute.org/en"" title=""http://latinainstitute.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://latinainstitute.org/en</a>","National Latina Institute for Reproductive Health (NLIRH)",2014,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,http://latinainstitute.org/en,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/533a279285eebc22518105cec42325ca.jpg,"Organization Website","Health and Wellness",1,0
514,https://womensdigitallibrary.org/items/show/514,"National Vulvodynia Association (NVA)",,"Dedicated to improving the health and quality of life for women with chronic vulvar pain. ","National Vulvodynia Association (NVA)","<a href=""https://www.nva.org/"" title=""https://www.nva.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nva.org/</a>","National Vulvodynia Association (NVA)",2017,,,,,"English and Google Translate",,,,,,,,,,,,,,,,,,,https://www.nva.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/bbcfed4c8fc5d899891447e71c454ed1.jpg,"Organization Website","Health and Wellness",1,0
515,https://womensdigitallibrary.org/items/show/515,"Ovarian Cancer Research Fund Alliance (OCRFA)",,"To promote, advocate for and support scientific research as it relates to the causes, prevention, diagnosis, treatment, and cure for ovarian cancer; to provide education about ovarian cancer; to promote, advocate for and provide supportive services to persons affected by ovarian cancer; and to foster alliances to further those purposes.","Ovarian Cancer Research Fund Alliance (OCRFA)","<a href=""https://ocrfa.org/"" title=""https://ocrfa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://ocrfa.org/</a>","Ovarian Cancer Research Fund Alliance (OCRFA)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://ocrfa.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health",https://womensdigitallibrary.org/files/original/7ddc550abab39d2397591244c3a9be54.jpg,"Organization Website","Health and Wellness",1,0
516,https://womensdigitallibrary.org/items/show/516,"Pathfinder International",,"To remove barriers to critical sexual and reproductive health services.","Pathfinder International","<a href=""http://www.pathfinder.org/"" title=""http://www.pathfinder.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pathfinder.org/</a>","Pathfinder International",2017,,,,,"English, German, Italian, Arabic, Chinese, Russian, Dutch, French, Spanish, Portuguese",,,,,,,,,,,,,,,,,,,http://www.pathfinder.org/,,,,,,,,,,,,,,,,,,,"reproductive health,sexual health",https://womensdigitallibrary.org/files/original/9f6366607548f2297b4c783326afa037.png,"Organization Website","Health and Wellness",1,0
546,https://womensdigitallibrary.org/items/show/546,"Reproductive Health Uganda (RHU)",,"A national, voluntary, non-discriminatory and not-for-profit, non-government organisation, affiliated to the International Planned Parenthood Federation.",,"<a href=""http://www.rhu.or.ug/"" title=""http://www.rhu.or.ug/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rhu.or.ug/</a>","Reproductive Health Uganda (RHU)",1957-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rhu.or.ug/,,,,,,,,,,,,,,,,,,,"Africa,reproductive health,Uganda",https://womensdigitallibrary.org/files/original/b7810f02a264d3afc170105aae2096de.jpg,"Organization Website","Health and Wellness",1,0
547,https://womensdigitallibrary.org/items/show/547,"Polycystic Ovarian Syndrome (PCOS) Awareness Association (PCOSAA)",,"PCOS Awareness Association is a non-profit organization dedicated to the advocacy of polycystic ovarian syndrome (PCOS). The organization and its volunteers are dedicated to raising the awareness of this disorder worldwide, providing educational and support services to help women understand what the disorder is and how it can be treated. The Association also provides support for women diagnosed with PCOS to help them overcome the syndrome and decrease the impact of its associated health problems.",,"<a href=""http://www.pcosaa.org/"" title=""http://www.pcosaa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pcosaa.org/</a>","Polycystic Ovarian Syndrome (PCOS) Awareness Association (PCOSAA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.pcosaa.org/,,,,,,,,,,,,,,,,,,,"reproductive health",https://womensdigitallibrary.org/files/original/81df3b10f273e119a8d3f8ad23815012.jpg,"Organization Website","Health and Wellness",1,0
549,https://womensdigitallibrary.org/items/show/549,"RESPOND Project Digital Archive",,"The project’s primary objective was to advance the use of reproductive health (RH) and family planning (FP) services, with a focus on informed choice and voluntary use of long-acting and permanent methods of contraception (LA/PMs).",EngenderHealth,"<a href=""http://www.respond-project.org/archive/Digital-Archive.html"" title=""http://www.respond-project.org/archive/Digital-Archive.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.respond-project.org/archive/Digital-Archive.html</a>","EngenderHealth/The RESPOND Project",2009-2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.respond-project.org/archive/Digital-Archive.html,,,,,,,,,,,,,,,,,,,"contraception,family planning,reproductive health",https://womensdigitallibrary.org/files/original/d57b0426052f8ebd46451d1ff3106fc3.gif,"Organization Website","Health and Wellness",1,0
551,https://womensdigitallibrary.org/items/show/551,"SisterSong Women of Color Reproductive Justice Collective ",,"To strengthen and amplify the collective voices of indigenous women and women of color to achieve reproductive justice by eradicating reproductive oppression and securing human rights.",,"<a href=""http://sistersong.net/"" title=""http://sistersong.net/"" target=""_blank"" rel=""noreferrer noopener"">http://sistersong.net/</a>","SisterSong, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://sistersong.net/,,,,,,,,,,,,,,,,,,,"reproductive health,women of color",https://womensdigitallibrary.org/files/original/e58f4c5e541c0a73da4fa76d2c4b8894.jpg,"Organization Website","Health and Wellness",1,0
