﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
875,https://womensdigitallibrary.org/items/show/875,"Access to Justice for Survivors of Sexual Violence in Conflicts: Three Latin American Approaches",,"From innovative methodologies for investigating and documenting sexual violence, to legal reforms and CSO-led support initiatives, Latin American countries are having success in improving access to justice for women victims of sexual violence. ",,"<a href=""http://ella.practicalaction.org/knowledge-brief/access-to-justice-for-survivors-of-sexual-violence-in-conflicts-three-latin-american-approaches/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/access-to-justice-for-survivors-of-sexual-violence-in-conflicts-three-latin-american-approaches/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/access-to-justice-for-survivors-of-sexual-violence-in-conflicts-three-latin-american-approaches/,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Guatemala,Peru,violence",https://womensdigitallibrary.org/files/original/661ed612e48c71d6061001bde01bedeb.pdf,Report,Violence,1,0
522,https://womensdigitallibrary.org/items/show/522,AEquitas,,"AEquitas' mission is to improve the quality of justice in sexual violence, intimate partner violence, stalking, and human trafficking cases by developing, evaluating, and refining prosecution practices that increase victim safety and offender accountability. AEquitas' staff is comprised of former prosecutors, with decades of experience, who conduct legal research; provide 24/7 case consultation; serve as mentors and trainers; and publish resources.",,"<a href=""http://www.aequitasresource.org/"" title=""http://www.aequitasresource.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aequitasresource.org/</a>",AEquitas,2009-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aequitasresource.org/,,,,,,,,,,,,,,,,,,,"law,rape,Sexual assault,Sexual violence,stalking,trafficking,violence",https://womensdigitallibrary.org/files/original/f665853e11924afa2d213fc74f7f8df7.jpeg,"Organization Website",Violence,1,0
186,https://womensdigitallibrary.org/items/show/186,"Agency and Citizenship in a Context of Gender-based Violence",,"A pilot evaluation that explores how citizenship and agency among social activists can be fostered in contexts of urban violence at the local level.","Thea Shahrokh and Joanna Wheeler","<a href=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw"" title=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw"" target=""_blank"" rel=""noreferrer noopener"">https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw</a>","IDS Evidence Report, no. 73",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),urban,violence",https://womensdigitallibrary.org/files/original/f2998f90c1c7c084a78defae46713e9e.png,Report,Violence,1,0
859,https://womensdigitallibrary.org/items/show/859,"Annotated Bibliography: Beyond Domestic Violence Laws: What Else Makes Responses to Domestic Violence Effective?",,"This Annotated Bibliography reviews the literature on ""Beyond Domestic Violence Laws: What Else Makes Responses to Domestic Violence Effective"".",,"<a href=""http://ella.practicalaction.org/knowledge-spotlight/annotated-bibliography-beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-spotlight/annotated-bibliography-beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-spotlight/annotated-bibliography-beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/,,,,,,,,,,,,,,,,,,,,,,,,,violence,https://womensdigitallibrary.org/files/original/7bb15662c39123b7c8cef811209d4216.pdf,Bibliography,Violence,1,0
991,https://womensdigitallibrary.org/items/show/991,"Anti-Trafficking Review ",,"The Anti-Trafficking Review promotes a human rights based approach to anti-trafficking. It explores trafficking in its broader context including gender analyses and intersections with labour and migrant rights. The Review presents rigorously considered, peer reviewed material in clear English. The journal is an open access, academic publication with a readership in over 100 countries. The Review publishes two issues per year since 2015.",,"<a href=""http://www.antitraffickingreview.org/index.php/atrjournal/index"" target=""_blank"" rel=""noreferrer noopener"">http://www.antitraffickingreview.org/index.php/atrjournal/index</a>","Global Alliance Against Traffic in Women (GAATW),",2018,,,,,English,,,,,,,,,,,,,http://www.antitraffickingreview.org/index.php/atrjournal/index,,,,,,,,,,,,,,,,,,,,,,,,,"trafficking,violence",https://womensdigitallibrary.org/files/original/de8067de59b6a17bd425078a7b60666a.jpg,"Open Source Journal",Violence,1,0
325,https://womensdigitallibrary.org/items/show/325,"Asian Pacific Institute on Gender-Based Violence",,"A national resource center on domestic violence, sexual violence, trafficking, and other forms of gender-based violence in Asian and Pacific Islander communities. ",,"<a href=""https://www.api-gbv.org/"" title=""https://www.api-gbv.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.api-gbv.org/</a>","Asian Pacific Institute on Gender-Based Violence",2010-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.api-gbv.org/,,,,,,,,,,,,,,,,,,,"Asia Pacific,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/f8214b5d174a14c53a4e97c022812115.png,"Organization Website",Violence,1,0
977,https://womensdigitallibrary.org/items/show/977,ASISTA,,"ASISTA's mission is to advance the dignity, rights, and liberty of immigrant survivors of violence. ","Gail Pendleton and Sonia Parras-Konrad","<a href=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",ASISTA,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.asistahelp.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,violence",https://womensdigitallibrary.org/files/original/ecb67a7fd855a6843e6a748b4e56c5b9.jpg,"Organization Website",Violence,1,0
187,https://womensdigitallibrary.org/items/show/187,Assista,,"Assista seeks to enhance the security, independence, and full participation in society of immigrant and refugee survivors of gender-based violence by promoting integrated holistic approaches and educating those whose actions and attitudes affect women who experience violence.",Assista,"<a href=""http://www.asistahelp.org/"" title=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,refugees,violence",https://womensdigitallibrary.org/files/original/efa0a7ce31da4aa0851ef468519fc922.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
266,https://womensdigitallibrary.org/items/show/266,"Barrier Free Living ",,"We work with people with disabilities — both survivors of domestic violence and homeless men, women and children — to thrive in safe, supportive communities.",,"<a href=""https://www.bflnyc.org/"" title=""https://www.bflnyc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bflnyc.org/</a>","Barrier Free Living",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://www.bflnyc.org/,,,,,,,,,,,,,,,,,,,"disabilities,homelessness,violence",https://womensdigitallibrary.org/files/original/f94f74f8eb935834c72ca8ef193cde47.jpg,"Organization Website",Disabilities,1,0
865,https://womensdigitallibrary.org/items/show/865,"Beyond Domestic Violence Laws in Latin America: Challenges for Protection Services for Survivors",,"This research reviews the response to Domestic Violence in Latin America, focusing in on Mexico, and uses a series of in-depth interviews with survivors of domestic violence living in a shelter in Mexico City, to review their experience of the protection services that they received.",,"<a href=""http://ella.practicalaction.org/knowledge-regional/beyond-domestic-violence-laws-in-latin-america-challenges-for-protection-services-for-survivors/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-regional/beyond-domestic-violence-laws-in-latin-america-challenges-for-protection-services-for-survivors/</a>","Ella Network",2016,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-regional/beyond-domestic-violence-laws-in-latin-america-challenges-for-protection-services-for-survivors/,,,,,,,,,,,,,,,,,,,,,,,,,violence,https://womensdigitallibrary.org/files/original/7e0d112df45cbf0e27920d38715c4cc9.pdf,Report,Violence,1,0
