﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
50,https://womensdigitallibrary.org/items/show/50,"Syrian women refugees: opportunity in the gig economy?",,"This study explores whether the gig economy, also known as 'crowdwork' or 'on-demand’ work, has the potential to create new economic opportunities for Syrian refugee women.","Hunt, Abagail; Samman, Emma; Mansour-Ille, Dina","<a href=""https://www.odi.org/syrian-refugees-jordan-gig-economy"" title=""https://www.odi.org/syrian-refugees-jordan-gig-economy"" target=""_blank"" rel=""noreferrer noopener"">https://www.odi.org/syrian-refugees-jordan-gig-economy</a>","Overseas Development Institute (ODI)","September 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economy,Jordan,refugees,Syria",https://womensdigitallibrary.org/files/original/f165819b8a91a33ff9890413c92b1c85.pdf,Report,"Migration, Refugees, and Asylees",1,0
187,https://womensdigitallibrary.org/items/show/187,Assista,,"Assista seeks to enhance the security, independence, and full participation in society of immigrant and refugee survivors of gender-based violence by promoting integrated holistic approaches and educating those whose actions and attitudes affect women who experience violence.",Assista,"<a href=""http://www.asistahelp.org/"" title=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,refugees,violence",https://womensdigitallibrary.org/files/original/efa0a7ce31da4aa0851ef468519fc922.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
528,https://womensdigitallibrary.org/items/show/528,"Refugee Women’s Alliance (ReWA)",,"A non-profit, multi-ethnic organization that promotes inclusion, independence, personal leadership, and strong communities by providing refugee and immigrant women and their families with culturally and linguistically appropriate services. ReWA advocates for social justice, public policy changes, and equal access to services while respecting cultural values and the right to self-determination.",,"<a href=""https://www.rewa.org/"" title=""https://www.rewa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rewa.org/</a>","Refugee Women’s Alliance (ReWA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.rewa.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/2efafbcfff794095f63a09664a0abe77.png,"Organization Website","Migration, Refugees, and Asylees",1,0
529,https://womensdigitallibrary.org/items/show/529,"Asylee Women Enterprise (AWE)",,"Helps women seeking asylum to rebuild their lives and their spirits. Asylee Women Enterprise (AWE) provides transitional housing, companionship and community to asylum seekers by offering a safe and nurturing home, opportunities to connect within the larger community and each other.",,"<a href=""http://www.asyleewomen.org/"" title=""http://www.asyleewomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asyleewomen.org/</a>","Asylee Women Enterprise (AWE)",2012,,,,,English,,,,,,,,,,,,,,,,,,,http://www.asyleewomen.org/,,,,,,,,,,,,,,,,,,,refugees,https://womensdigitallibrary.org/files/original/54174e1e42f0868aa9b3d998c5966e34.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
532,https://womensdigitallibrary.org/items/show/532,"Rainbow Response: A Practical Guide to Resettling LGBT Refugees and Asylees",,"Guide to working with LGBT refugees and asylees. ","Heartland Alliance ","<a href=""https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf"" title=""https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://coresourceexchange.org/wp-content/uploads/2016/04/Rainbow-Response_Heartland-Alliance-Field-Manual.pdf</a>","Heartland Alliance ",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/89f3df86bf79766ef6a165a547b01324.pdf,Guide,"Migration, Refugees, and Asylees",1,0
534,https://womensdigitallibrary.org/items/show/534,"Know Your Rights: Information on Seeking Asylum (for LGBT or HIV positive)",,"A guide for those seeking asylum because of being LGBTQ or due to HIV status.. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2009,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,refugees",https://womensdigitallibrary.org/files/original/137c7b10c4a7a77715776bb1ab6ea003.pdf,Guide,"Migration, Refugees, and Asylees",1,0
535,https://womensdigitallibrary.org/items/show/535,"Rainbow Retrospective: Reflecting on Best Practices",,"A guide for practitioners of best practices to assist asylum seekers who identify as LGBT or HIV-positive. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/service-providers"" title=""http://www.rainbowwelcome.org/service-providers"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/service-providers</a>","Heartland Alliance International",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asylees,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/195f07d78fe376f0620c792f0587ca3e.pdf,Guide,"Migration, Refugees, and Asylees",1,0
536,https://womensdigitallibrary.org/items/show/536,"Rainbow Welcome Initiative",,"Established to support the resettlement of LGBT refugees and asylees. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/"" title=""http://www.rainbowwelcome.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/</a>","Heartland Alliance International",2012-2017,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.rainbowwelcome.org/,,,,,,,,,,,,,,,,,,,"asylum seekers,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/9789a2ab7a1d522bfa06b95b5c2e4a08.png,"Organization Website","Migration, Refugees, and Asylees",1,0
537,https://womensdigitallibrary.org/items/show/537,"Women's Refugee Commission (WRC)",,"Improves the lives and protects the rights of women, children and youth displaced by conflict and crisis. WRC researches their needs, identifies solutions and advocates for programs and policies to strengthen their resilience and drive change in humanitarian practice. ",,"<a href=""https://www.womensrefugeecommission.org/"" title=""https://www.womensrefugeecommission.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/</a>","Women's Refugee Commission (WRC)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womensrefugeecommission.org/,,,,,,,,,,,,,,,,,,,"asylum seekers,refugees",https://womensdigitallibrary.org/files/original/1660ee8196acf69051fa50478c8f09e9.png,"Organization Website","Migration, Refugees, and Asylees",1,0
542,https://womensdigitallibrary.org/items/show/542,"Women and Girls in the European Refugee Crisis",,"From Greece to Sweden, refugee women are at greater risk of abuse and exploitation because governments and humanitarian organizations are failing them. In this series of four assessments from November 2015 through May 2016, the WRC found that opportunities to protect and empower refugee women are systematically squandered. ","Women's Refugee Commission (WRC)","<a href=""https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe"" title=""https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe</a>","Women's Refugee Commission (WRC)","June 2016",,,,,English,,,,,,,,,,,,,https://www.womensrefugeecommission.org/gbv/resources/1358-refugee-women-europe,,,,,,,,,,,,,,,,,,,,,,,,,"Balkans,Europe,Germany,Greece,Macedonia,refugees,Serbia,Slovenia,Sweden,Turkey",https://womensdigitallibrary.org/files/original/b08c0f2ef856c25d4f02e73c4568951e.jpg,Report,"Migration, Refugees, and Asylees",1,0
