﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
323,https://womensdigitallibrary.org/items/show/323,"The Demeter Foundation, Inc. (TDF)",,"TDF's mission is advocating and educating for the humane treatment and civil rights of incarcerated and formerly incarcerated women in Wisconsin. To reduce recidivism and gain ​self-empowerment, healing and strength.","Alice Pauser","<a href=""http://www.thedemeterfoundation.com/"" title=""http://www.thedemeterfoundation.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thedemeterfoundation.com/</a>","The Demeter Foundation, Inc. (TDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thedemeterfoundation.com/,,,,,,,,,,,,,,,,,,,"criminal justice,Wisconsin",https://womensdigitallibrary.org/files/original/2892c231982ae74ca4be6685feb77efe.jpg,"Organization Website","Criminal Justice and Law",1,0
1208,https://womensdigitallibrary.org/items/show/1208,"Collaborative for Reproductive Equity (CORE)","Publications and Resources","The Collaborative for Reproductive Equity (CORE) is a multidisciplinary research center at the University of Wisconsin School of Medicine and Public Health. CORE conducts and shares rigorous, policy relevant research to support reproductive health, equity, and autonomy in Wisconsin and beyond, and strives to align our work with a reproductive justice framework.","Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/publications-resources/"">https://core.wisc.edu/publications-resources/</a>","University of Wisconsin Madison",2022,,,,,English,,,,,,,,,,,,,,,,,,,https://core.wisc.edu/,,,,,,,,,,,,,,,,,,,"abortion,policy,reproductive health,reproductive rights,research,Wisconsin",https://womensdigitallibrary.org/files/original/45780b6591d941cc73f7e0afa5979d1e.png,"Organization Website","Reproductive Rights",1,0
1276,https://womensdigitallibrary.org/items/show/1276,"Reproductive Justice - End Domestic Abuse Wisconsin","Reproductive justice","End Domestic Abuse is an organization working to provide safety and to give a voice to all affected by domestic abuse, while creating the social change necessary to address its root causes. This page on the End Domestic Abuse WI is dedicated to sharing information and resources on reproductive justice, including Wisconsin and National Resources, Shareable Media, and an FAQ on Abortion Access in WI in the Wake of Roe V Wade Being Overturned","End Domestic Abuse Wisconsin","<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>","End Domestic Abuse WI ",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/fc0e37bd9ac7c617c3e602a63c0b553d.png,"Organization Website","Reproductive Rights",1,0
810,https://womensdigitallibrary.org/items/show/810,"Sketches of Wisconsin Pioneer Women",,"Electronic copy of the book by Florence Dexheimer, first published in 1924.","Florence Dexheimer","<a href=""http://digicoll.library.wisc.edu/WIReader/Contents/Pioneer.html"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/WIReader/Contents/Pioneer.html</a>","Wisconsin Electronic Reader",1924,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c29e6b38234bd0727e8fde26fb582e7.jpeg,E-Book,History,1,0
1169,https://womensdigitallibrary.org/items/show/1169,"A Baseline Assessment: Data Collection and Analysis of Women Escort Advertisements Posted on Backpage.com in Madison, Wi.",,"This study will analyze the relationship between technology and sex trafficking in Madison, Wisconsin. This is a collaborative effort between the community of Madison and the University of Wisconsin 4W STREETS (Social Transformation to End Exploitation and Trafficking for Sex) Project. Aims of this study are to determine 1) the prevalence of postings of female escorts on Backpage.com in Madison, Wisconsin and 2) whether indicator tools can detect victims of online sex trafficking on postings under female escorts on Backpage.com. Data was collected from women who posted advertisements from February 1st, 2016 to May 31st, 2016 under the female escort section on Backpage.com in Madison, WI. An indicator tool was created from best available evidence and local contextual dynamics that were noted by a detective in Madison that works in the anti-trafficking field. Based on information collected, thirteen indicators were tracked on every advertisement. Documenting “yes” to indicator(s) observed on an ad suggested an increased potential for the woman to be at-risk for online sex trafficking. Based on the literature available, the following six variables were created, tracked, and analyzed: number of indicators observed on an ad, number of days an ad was posted, phone numbers and area codes, and self-identified race/ethnicity and age that were written on ads. The purpose of this study is to understand if there were any causal relationships from the data collected using the indicator tools and detecting victims of online sex trafficking.","Leimontas, M. & Huibregste, M.",,"UNESCO Working Paper Series 001-02-2020. 4W Initiative, University of Wisconsin-Madison.",2020,,,,,English,,"ISBN: 978-1-953664-02-0. UNESCO Working Paper Series 001-02-2020.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"trafficking,Wisconsin",https://womensdigitallibrary.org/files/original/f32816fd1ab40d86723f175f96989eb5.pdf,"Working paper",Violence,1,0
183,https://womensdigitallibrary.org/items/show/183,"Milwaukee Muslim Women's Coalition (MMWC)",,"To empower Muslim women by providing them with the skills and training necessary for self advocacy, leadership and economic security. To advocate for Islam and Muslims by promoting an accurate understanding of the faith, to encourage dialogue amongst all people, to protect civil liberties and to build relationships and coalitions that work for justice, harmony, peace and understanding.","Milwaukee Muslim Women's Coalition (MMWC)","<a href=""http://mmwconline.org/"" title=""http://mmwconline.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mmwconline.org/</a>","Milwaukee Muslim Women's Coalition (MMWC)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://mmwconline.org/,,,,,,,,,,,,,,,,,,,"Islam,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c1d79eb80ee18630002a6fda2e13d40.jpg,"Organization Website","Religion and Philosophy",1,0
184,https://womensdigitallibrary.org/items/show/184,"The Women’s Fund of Greater Milwaukee ",,"A community foundation always working to grow our endowment to ensure there are resources available to strategically support initiatives to advance equity for women and girls. ","The Women’s Fund of Greater Milwaukee ","<a href=""https://womensfundmke.org/"" title=""https://womensfundmke.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womensfundmke.org/</a>","The Women’s Fund of Greater Milwaukee ",,,,,,English,,,,,,,,,,,,,,,,,,,https://womensfundmke.org/,,,,,,,,,,,,,,,,,,,"funding,United States,Wisconsin",https://womensdigitallibrary.org/files/original/bf62829f6d6279ac3b0492d1d4485341.jpg,"Organization Website","Funding and Philanthropy",1,0
809,https://womensdigitallibrary.org/items/show/809,"How Wisconsin Women Won the Ballot",,"On June 10, 1919, the Wisconsin Legislature passed a resolution ratifying the Federal Constitutional amendment abolishing sex as a qualification of voters. Theodora Youmans ( Wisconsin Women's Suffrage Association President, 1913-1919) recounts the early story (1846-1911) as an historian and reports on later events (1912-1919) as an active participant: ""All of this I saw, part of it I was"". ","Theodora Youmans","<a href=""http://digicoll.library.wisc.edu/WIReader/Contents/Suffrage.html"" target=""_blank"" rel=""noreferrer noopener"">http://digicoll.library.wisc.edu/WIReader/Contents/Suffrage.html</a>","Wisconsin Electronic Reader",1921,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,suffrage,United States,Wisconsin",https://womensdigitallibrary.org/files/original/15a76c592839a11139dec8ac1247063d.jpg,E-Book,History,1,0
182,https://womensdigitallibrary.org/items/show/182,"4W: Women and Wellbeing in Wisconsin and the World",,"We leverage the strengths of UW-Madison to be a convener and leading voice in education, applied research, and impactful engagement to promote global wellbeing and full participation of women in society.","University of Wisconsin-Madison","<a href=""https://4w.wisc.edu/"" title=""https://4w.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://4w.wisc.edu/</a>","University of Wisconsin-Madison",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,health,higher education,leadership,United States,Wisconsin",https://womensdigitallibrary.org/files/original/727aad7be09dc3b9b56523f2f9fd68f7.png,"Higher Education Website","Health and Wellness",1,0
277,https://womensdigitallibrary.org/items/show/277,"Wisconsin’s Violence Against Women with Disabilities and Deaf Women Project",,"A project of Disability Rights Wisconsin with End Domestic Abuse Wisconsin and Wisconsin Coalition Against Sexual Assault (WCASA) created to address domestic and sexual violence against women with disabilities and Deaf/deaf women.",,"<a href=""http://www.disabilityrightswi.org/programs/vawa"" title=""http://www.disabilityrightswi.org/programs/vawa"" target=""_blank"" rel=""noreferrer noopener"">http://www.disabilityrightswi.org/programs/vawa</a>","Disability Rights Wisconsin",2007,,,,,English,,,,,,,,,,,,,,,,,,,http://www.disabilityrightswi.org/programs/vawa,,,,,,,,,,,,,,,,,,,"disabilities,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/edf7e48e3d8e0f0a45f38060fc0ea22b.jpg,"Organization Website",Disabilities,1,0
