﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
58,https://womensdigitallibrary.org/items/show/58,"Lebanon Gender Profile",,"A country gender profile provides a background on the gender equality situation in a particular country. The specific objectives are to present data and provide a gender analysis of national policies, key sectors, legal frameworks, institutions and the assessment of progress made in the promotion of gender equality and empowerment of women.","Institute for Women's Studies in the Arab World","<a href=""http://iwsaw.lau.edu.lb/publications/country-gender-profiles/lebanon.php"" title=""http://iwsaw.lau.edu.lb/publications/country-gender-profiles/lebanon.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/country-gender-profiles/lebanon.php</a>","Lebanese American University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://womensdigitallibrary.org/files/original/bae4448e38f9f9f339492d63d40160d4.pdf,Report,"Women's Rights - General",1,0
59,https://womensdigitallibrary.org/items/show/59,"Jordan Gender Profile",,"A country gender profile provides a background on the gender equality situation in a particular country. The specific objectives are to present data and provide a gender analysis of national policies, key sectors, legal frameworks, institutions and the assessment of progress made in the promotion of gender equality and empowerment of women.","Institute for Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/jordan-gender-profile.php"" title=""http://iwsaw.lau.edu.lb/publications/jordan-gender-profile.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/jordan-gender-profile.php</a>","Lebanese American University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jordan,https://womensdigitallibrary.org/files/original/612f71bf84189d5732cfca973d529774.pdf,Report,"Women's Rights - General",1,0
60,https://womensdigitallibrary.org/items/show/60,"Morocco Gender Profile",,"A country gender profile provides a background on the gender equality situation in a particular country. The specific objectives are to present data and provide a gender analysis of national policies, key sectors, legal frameworks, institutions and the assessment of progress made in the promotion of gender equality and empowerment of women.","Institute for Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/morocco-gender-profile.php"" title=""http://iwsaw.lau.edu.lb/publications/morocco-gender-profile.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/morocco-gender-profile.php</a>","Lebanese American University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morocco,https://womensdigitallibrary.org/files/original/eb93fb405cfedba22df955fbafb9342e.pdf,Report,"Women's Rights - General",1,0
61,https://womensdigitallibrary.org/items/show/61,"Syrian Arab Republic Gender Profile",,"A country gender profile provides a background on the gender equality situation in a particular country. The specific objectives are to present data and provide a gender analysis of national policies, key sectors, legal frameworks, institutions and the assessment of progress made in the promotion of gender equality and empowerment of women.","Institute for Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/country-gender-profiles/syrian-arab-republic-gender-prof.php"" title=""http://iwsaw.lau.edu.lb/publications/country-gender-profiles/syrian-arab-republic-gender-prof.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/country-gender-profiles/syrian-arab-republic-gender-prof.php</a>","Lebanese American University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Syria,https://womensdigitallibrary.org/files/original/3be24c5478da6b17010d65de8a7eb93e.pdf,Report,"Women's Rights - General",1,0
62,https://womensdigitallibrary.org/items/show/62,"Saudi Arabia Gender Profile",,"A country gender profile provides a background on the gender equality situation in a particular country. The specific objectives are to present data and provide a gender analysis of national policies, key sectors, legal frameworks, institutions and the assessment of progress made in the promotion of gender equality and empowerment of women.","Institute of Women's Studies in the Middle East","<a href=""http://iwsaw.lau.edu.lb/publications/country-gender-profiles/saudi-gender-profile.php"" title=""http://iwsaw.lau.edu.lb/publications/country-gender-profiles/saudi-gender-profile.php"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/publications/country-gender-profiles/saudi-gender-profile.php</a>","Lebanese American University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saudi Arabia",https://womensdigitallibrary.org/files/original/ee4b621d6e6631dd7d863a7b7a1ea1d1.pdf,Report,"Women's Rights - General",1,0
65,https://womensdigitallibrary.org/items/show/65,"Al-Raida Journal",,"Al-Raida, the pioneering Arab Journal on gender issues, first published in May 1976, amplifies the voices of and sheds light on the lived experiences of women in the Arab region by promoting scholarship on and by Arab women, in addition to providing a space for researchers, policy-makers, practitioners and students to address gender equality and women’s issues in the Arab region.","Institute for Women’s Studies in the Arab World","<a href=""http://www.alraidajournal.com/index.php/ALRJ/index"" title=""http://www.alraidajournal.com/index.php/ALRJ/index"" target=""_blank"" rel=""noreferrer noopener"">http://www.alraidajournal.com/index.php/ALRJ/index</a>","Institute for Women’s Studies in the Arab World",1976-2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,journals,https://womensdigitallibrary.org/files/original/5eb3c4b9874831a8a41f836a23298b65.jpg,"Open Source Journal","Women's Rights - General",1,0
70,https://womensdigitallibrary.org/items/show/70,"Revolutionary Association of the Women of Afghanistan (RAWA)",,"The oldest political/social organization of Afghan women struggling for peace, freedom, democracy and women's rights in fundamentalism-blighted Afghanistan since 1977.","Revolutionary Association of the Women of Afghanistan (RAWA)","<a href=""http://www.rawa.org/index.php"" title=""http://www.rawa.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.rawa.org/index.php</a>","Revolutionary Association of the Women of Afghanistan (RAWA)",1997-2017,,,,,"English, Arabic, Italian, Spanish, German, French, Portuguese, Japanese ",,,,,,,,,,,,,,,,,,,http://www.rawa.org/index.php,,,,,,,,,,,,,,,,,,,Afghanistan,https://womensdigitallibrary.org/files/original/75be2eaf92de73c02dec14015ae62323.jpg,"Organization Website","Women's Rights - General",1,0
74,https://womensdigitallibrary.org/items/show/74,"Egyptian Center for Women’s Rights",,"An independent, non-partisan and non-governmental organization dedicated to supporting women in their struggle to research her full rights and establish gender equality. ","Egyptian Center for Women’s Rights","<a href=""http://ecwronline.org/"" title=""http://ecwronline.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ecwronline.org/</a>","Egyptian Center for Women’s Rights",,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,http://ecwronline.org/,,,,,,,,,,,,,,,,,,,Egypt,https://womensdigitallibrary.org/files/original/49a50e55e236eb6ad607e59285a754f9.png,"Organization Website","Women's Rights - General",1,0
79,https://womensdigitallibrary.org/items/show/79,"Women for Afghan Women (WAW)",,"A grassroots, human rights organization dedicated to securing and protecting the rights of disenfranchised Afghan women and girls in Afghanistan and New York, particularly their rights to develop their individual potential, to self-determination, and to be represented in all areas of life: political, social, cultural and economic.","Women for Afghan Women","<a href=""http://www.womenforafghanwomen.org/"" title=""http://www.womenforafghanwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforafghanwomen.org/</a>","Women for Afghan Women",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenforafghanwomen.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,women's rights",https://womensdigitallibrary.org/files/original/d74d93d3eb4040d263e60bcf533a449d.png,"Organization Website","Women's Rights - General",1,0
199,https://womensdigitallibrary.org/items/show/199,"World Pulse",,"A growing social network connecting over 53,000 people from 190 countries who are impacting more than 3.1 million lives and creating a world where all women thrive.","World Pulse","<a href=""https://www.worldpulse.com/en"" title=""https://www.worldpulse.com/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.worldpulse.com/en</a>","World Pulse",2017,,,,,"English, French, Google Translate enabled",,,,,,,,,,,,,,,,,,,https://www.worldpulse.com/en,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/84b80f1fd344b682fa39421eb299bd37.png,"Organization Website","Women's Rights - General",1,0
