﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
791,https://womensdigitallibrary.org/items/show/791,"Ada James Papers and Correspondence (1915-1918)",,"This collection is comprised of selected folders from the larger Ada James Papers (Wis Mss OP) housed at the Wisconsin Historical Society. Ada James (1876-1952) was a leading social reformer, humanitarian, and pacifist from Richland Center, Wisconsin.",,"<a href=""https://uwdc.library.wisc.edu/collections/WI/AJames/"" target=""_blank"" rel=""noreferrer noopener"">https://uwdc.library.wisc.edu/collections/WI/AJames/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/WI/AJames/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c3ea14cc690434f90dd807281b27399.png,"Digital Collection or Repository",History,1,0
777,https://womensdigitallibrary.org/items/show/777,"Agents of Social Change Online Exhibit: New Resources on 20th Century Women's Activism",,"This exhibit marks the opening for research of eight collections of 20th century women activists: the papers of Constance Baker Motley, Dorothy Kenyon, Mary Kaufman, Frances Fox Piven, Jessie Lloyd O'Connor, and Gloria Steinem and the records of the Women's Action Alliance and the National Congress of Neighborhood Women. ",,"<a href=""https://www.smith.edu/libraries/libs/ssc/agents/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/libs/ssc/agents/index.html</a>","Smith College",2005,,,,,English,,,,,,,,,,,,,https://www.smith.edu/libraries/libs/ssc/agents/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"activism,history",https://womensdigitallibrary.org/files/original/28fd67169fa20496d3d195f46dd9001e.gif,Exhibition,History,1,0
803,https://womensdigitallibrary.org/items/show/803,"Alice Paul Institute",,"The Alice Paul Institute educates the public about the life and work of Alice Stokes Paul (1885-1977), and offers heritage and girls’ leadership development programs at Paulsdale, her home and a National Historic Landmark. ",,"<a href=""http://www.alicepaul.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.alicepaul.org/</a>","Alice Paul Institute",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.alicepaul.org/,,,,,,,,,,,,,,,,,,,"Equal Rights Amendment,history,United States",https://womensdigitallibrary.org/files/original/0fdf5ce9e007164a640638f61522c875.png,"Organization Website",History,1,0
762,https://womensdigitallibrary.org/items/show/762,"All Sewn Up: Millinery, Dressmaking, Clothing and Costume",,"This digital collection includes millinery, dressmaking, clothing and costume books from the UW-Madison collections. These books from the first half of the 20th century (1907 – 1940’s) include the history of clothing, styles of dress, fashion drawing, and design and construction of hats, clothing and costumes. ",,"<a href=""https://uwdc.library.wisc.edu/collections/humanecol/millinerybooks/"" target=""_blank"" rel=""noreferrer noopener"">https://uwdc.library.wisc.edu/collections/humanecol/millinerybooks/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/humanecol/millinerybooks/,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/a5de21b53b4da8e5b97c0e9dbcb7be37.jpg,"Digital Collection or Repository",History,1,0
778,https://womensdigitallibrary.org/items/show/778,"American Women: A Gateway to Library of Congress Resources for the Study of Women's History and Culture in the United States",,"Unlike most American Memory presentations, American Women is not a collection of digital items. It is a gateway--a first stop for Library of Congress researchers working in the field of American women's history. The site contains a slightly expanded and fully searchable version of the print publication American Women: A Library of Congress Guide for the Study of Women's History and Culture in the United States (Washington, D.C.: Library of Congress, 2001). ",,"<a href=""http://memory.loc.gov/ammem/awhhtml/"" target=""_blank"" rel=""noreferrer noopener"">http://memory.loc.gov/ammem/awhhtml/</a>","Library of Congress",2003,,,,,English,,,,,,,,,,,,,http://memory.loc.gov/ammem/awhhtml/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States",https://womensdigitallibrary.org/files/original/f811e7447fb9c25c9b8697c50f47495e.jpg,Bibliography,History,1,0
84,https://womensdigitallibrary.org/items/show/84,"Archive of Women's Voices",,"The disclosure of women's voices through oral history has led to a revision of the history of women, and of history in general. Reviewing the narratives of women can lead to a revision of history, our assumptions about the past and the future, and the documentation of the conduct of Egyptian women may enable women to improve their lives and rights.","Women and Memory Foundation","<a href=""http://oralhistoryarchive.wmf.org.eg/"" title=""http://oralhistoryarchive.wmf.org.eg/"" target=""_blank"" rel=""noreferrer noopener"">http://oralhistoryarchive.wmf.org.eg/</a>","Women and Memory Foundation",,,,,,Arabic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/3894e0c019d87dc94b75cef9177b8d6e.jpg,"Digital Collection or Repository",History,1,0
303,https://womensdigitallibrary.org/items/show/303,"Arthur and Elizabeth Schlesinger Library on the History of Women in America ",,"Documents the lives of women of the past and present for the future and furthers the Radcliffe Institute's commitment to women, gender, and society.","Radcliffe Institute for Advanced Study","<a href=""https://www.radcliffe.harvard.edu/schlesinger-library"" title=""https://www.radcliffe.harvard.edu/schlesinger-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.radcliffe.harvard.edu/schlesinger-library</a>","Harvard College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,libraries,Massachusetts,United States",https://womensdigitallibrary.org/files/original/14d17729203be3813b786d4c0203847b.jpeg,"Higher Education Website",History,1,0
692,https://womensdigitallibrary.org/items/show/692,"Before Victoria: Extraordinary Women of the British Romantic Era",,"This website provides an overview of the exhibition Before Victoria, on view at The New York Public Library from April 8–July 30, 2005.",,"<a href=""http://web-static.nypl.org/exhibitions/victoria/"" target=""_blank"" rel=""noreferrer noopener"">http://web-static.nypl.org/exhibitions/victoria/</a>","New York Public Library",2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britain,England,history",https://womensdigitallibrary.org/files/original/a37a69197e0447e7aa7d5c80d5155a83.jpg,Exhibition,History,1,0
693,https://womensdigitallibrary.org/items/show/693,"Bibliography on Gender in Byzantium",,"This resource, which began as a bibliography on women in Byzantium, has recently been supplemented by studies on eunuchs and a concern for masculinity. ",,"<a href=""http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&amp;b_start=0"" target=""_blank"" rel=""noreferrer noopener"">http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&amp;b_start=0</a>","Dumbarton Oaks Research Library and Collection",2014,,,,,English,,,,,,,,,,,,,http://www.doaks.org/research/byzantine/resources/bibliography-on-gender-in-byzantium#c2=all&b_start=0,,,,,,,,,,,,,,,,,,,,,,,,,history,https://womensdigitallibrary.org/files/original/991370dfc2ccdf5b82aec1d9374b215b.jpg,Bibliography,History,1,0
696,https://womensdigitallibrary.org/items/show/696,"La Biblioteca Digitale delle Donne",,"Biblioteca Digitale delle Donne (Italian women's digital library), Bologna, includes posters from the 1970s, books, and a selection of periodicals.",,"<a href=""http://www.bibliotecadigitaledelledonne.it/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bibliotecadigitaledelledonne.it/</a>",,2018,,,,,Italian,,,,,,,,,,,,,http://www.bibliotecadigitaledelledonne.it/,,,,,,,,,,,,,,,,,,,,,,,,,"digital library,history,Italy",https://womensdigitallibrary.org/files/original/adc8af1863ef1974521f80ac4e1879df.gif,"Digital Collection or Repository",History,1,0
