﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
148,https://womensdigitallibrary.org/items/show/148,"The Pitfalls of Protection: Gender, Violence, and Power in Afghanistan",,"Since the 2001 overthrow of the Taliban government in Afghanistan, violence against women has emerged as the single most important issue for Afghan gender politics. The Pitfalls of Protection, based on research conducted in Afghanistan between 2009 and 2015, locates the struggles over gender violence in local and global power configurations.","Wimpelmann, Torunn.","<a href=""https://www.luminosoa.org/site/books/10.1525/luminos.32/"" title=""https://www.luminosoa.org/site/books/10.1525/luminos.32/"" target=""_blank"" rel=""noreferrer noopener"">https://www.luminosoa.org/site/books/10.1525/luminos.32/</a>","University of California Press.",2017,,"This book distributed under the terms of the Creative Commons Attribution + Noncommercial + NoDerivatives 4.0 license. Copyright is retained by the author(s).",,"Open access e-book, downloadable PDF",English,,https://doi.org/10.1525/luminos.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,feminism,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/b51f705136e9db65c064d162cfee8145.pdf,E-Book,Violence,1,0
186,https://womensdigitallibrary.org/items/show/186,"Agency and Citizenship in a Context of Gender-based Violence",,"A pilot evaluation that explores how citizenship and agency among social activists can be fostered in contexts of urban violence at the local level.","Thea Shahrokh and Joanna Wheeler","<a href=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw"" title=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw"" target=""_blank"" rel=""noreferrer noopener"">https://opendocs.ids.ac.uk/opendocs/handle/123456789/3727#.VXXmvNJVhHw</a>","IDS Evidence Report, no. 73",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),urban,violence",https://womensdigitallibrary.org/files/original/f2998f90c1c7c084a78defae46713e9e.png,Report,Violence,1,0
187,https://womensdigitallibrary.org/items/show/187,Assista,,"Assista seeks to enhance the security, independence, and full participation in society of immigrant and refugee survivors of gender-based violence by promoting integrated holistic approaches and educating those whose actions and attitudes affect women who experience violence.",Assista,"<a href=""http://www.asistahelp.org/"" title=""http://www.asistahelp.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.asistahelp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),immigration,refugees,violence",https://womensdigitallibrary.org/files/original/efa0a7ce31da4aa0851ef468519fc922.jpg,"Organization Website","Migration, Refugees, and Asylees",1,0
188,https://womensdigitallibrary.org/items/show/188,"Ending Violence Against Women and Girls: Protecting Human Rights",,"Violence against women and girls is a mass phenomenon taking many different forms with disastrous consequences for women's and girl's health and survival. The social and economic costs resulting from this abuse place a substantial burden on society as a whole, significantly hampering development. Therefore, preventing violence against women and girls is also a key contribution to achieving most of the UN Millennium Development Goals and to reducing poverty.","Anette Funk, James L. Lang, and Juliane Osterhaus","<a href=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" title=""http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-violence-women-girls-protecting-human-rights/</a>",GTZ,2005,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/97cf67481f65c61cd909b2468d320dc6.png,Report,Violence,1,0
202,https://womensdigitallibrary.org/items/show/202,"Religion, Culture and Tradition: Strengthening Efforts to Eradicate Violence against Women",,"Created to support the work of rights advocates working in international and regional spaces who are confronting opposition to their efforts using arguments based on religion, culture and tradition.","Shareen Gokal and Sandra Dughman Manzur","<a href=""https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women"" title=""https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women</a>","Association for Women’s Rights in Development (AWID)",2013,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),religion,violence",https://womensdigitallibrary.org/files/original/ea7ecda6cd0747c949df2741be3bd80a.jpg,Report,Violence,1,0
325,https://womensdigitallibrary.org/items/show/325,"Asian Pacific Institute on Gender-Based Violence",,"A national resource center on domestic violence, sexual violence, trafficking, and other forms of gender-based violence in Asian and Pacific Islander communities. ",,"<a href=""https://www.api-gbv.org/"" title=""https://www.api-gbv.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.api-gbv.org/</a>","Asian Pacific Institute on Gender-Based Violence",2010-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.api-gbv.org/,,,,,,,,,,,,,,,,,,,"Asia Pacific,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/f8214b5d174a14c53a4e97c022812115.png,"Organization Website",Violence,1,0
354,https://womensdigitallibrary.org/items/show/354,"GBV Under the Khmer Rouge (GBVKR)",,"This website offers a unique collection of materials on gender-based violence during the Khmer Rouge and a description of the on-going transitional justice measures which address this issue in Cambodia today.",,"<a href=""http://gbvkr.org/"" title=""http://gbvkr.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gbvkr.org/</a>","GBV Under the Khmer Rouge (GBVKR)",,,,,,"English, Khmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cambodia,gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/0bc2b8a090633dfb9602a93774d5ae21.jpg,"Digital Collection or Repository",Violence,1,0
464,https://womensdigitallibrary.org/items/show/464,"16 Days of Activism Against Gender-Based Violence Campaign",,"This campaign uses the 16 days between International Day for the Elimination of Violence Against Women (25 November) and International Human Rights Day (10 December) to reinforce that eliminating all forms of violence against women is a human rights issue and that the act of perpetrating violence against women is a human rights violation.","Center for Women's Global Leadership","<a href=""http://16dayscwgl.rutgers.edu/"" title=""http://16dayscwgl.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://16dayscwgl.rutgers.edu/</a>",Rutgers,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/764694f83af39c1e19537bb429dd9489.jpg,"Higher Education Website",Violence,1,0
523,https://womensdigitallibrary.org/items/show/523,"Take Back The Tech! ",,"Take Back The Tech! is a call to everyone, especially women and girls, to take control of technology to end violence against women. It's a global, collaborative campaign project that highlights the problem of tech-related violence against women, together with research and solutions from different parts of the world. The campaign offers safety roadmaps and information and provides an avenue for taking action.","Association for Progressive Communications, Women's Rights Programme (APC WRP)","<a href=""https://www.takebackthetech.net/"" title=""https://www.takebackthetech.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.takebackthetech.net/</a>","Association for Progressive Communications, Women's Rights Programme (APC WRP)",2006,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://www.takebackthetech.net/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),information and communication technologies (ICTs),technology,violence",https://womensdigitallibrary.org/files/original/a5f67d60ff61897cd3a54b830d9bd2dd.jpg,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
539,https://womensdigitallibrary.org/items/show/539,"Safe Hands for Girls",,"Founded in 2013 to help end Female Genital Mutilation, provide support to women and girls who are survivors of the practice and address its lifelong, harmful physical and psychological consequences.",,"<a href=""http://www.safehandsforgirls.org/"" title=""http://www.safehandsforgirls.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.safehandsforgirls.org/</a>","Safe Hands for Girls",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.safehandsforgirls.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/8f44bf8b11d183e416ce289522985ff8.jpg,"Organization Website",Violence,1,0
